information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-11T16:29:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Estate,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,5.2,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12a27a71-ace5-4f58-8cd2-5faa40d5de57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.93,0.0,3.86,0.0,,90.63,87.26,,,Visualizer
moment,0.448,0.83,0.0,4.59,0.0,,90.53,87.39,,,Visualizer
moment,0.673,0.78,0.0,5.52,0.0,,88.94,87.59,,,Visualizer
moment,0.898,1.02,0.0,6.14,0.0,,88.11,87.67,,,Visualizer
moment,1.078,1.32,0.0,6.64,0.0,,88.84,87.83,,,Visualizer
moment,1.348,1.69,0.0,7.05,0.0,,89.96,88.08,,,Visualizer
moment,1.483,1.74,0.0,7.29,0.0,,91.16,88.49,,,Visualizer
moment,1.708,1.75,0.0,7.48,0.0,,92.04,89.02,,,Visualizer
moment,1.978,1.77,0.0,7.61,0.0,,92.85,89.59,,,Visualizer
moment,2.158,1.67,0.0,7.77,0.0,,93.36,90.11,,,Visualizer
moment,2.338,1.63,0.0,7.83,0.0,,93.46,90.58,,,Visualizer
moment,2.608,1.59,0.0,7.9,0.0,,93.43,91.05,,,Visualizer
moment,2.788,1.52,0.0,8.0,0.0,,92.92,91.46,,,Visualizer
moment,2.968,1.52,0.0,8.07,0.0,,92.71,91.7,,,Visualizer
moment,3.148,1.5,0.0,7.99,0.0,,92.17,91.79,,,Visualizer
moment,3.373,1.53,0.0,8.04,0.0,,91.7,91.85,,,Visualizer
moment,3.598,1.63,0.0,8.01,0.0,,91.47,91.79,,,Visualizer
moment,3.778,1.76,0.0,7.98,0.0,,91.47,91.77,,,Visualizer
moment,4.051,1.95,0.0,8.02,0.0,,91.23,91.72,,,Visualizer
moment,4.228,2.22,0.0,8.01,0.0,,91.16,91.63,,,Visualizer
moment,4.453,2.6,0.1,7.92,0.1,,91.16,91.52,,,Visualizer
moment,4.633,3.17,1.2,7.82,1.17,,91.27,91.45,,,Visualizer
moment,4.858,3.93,1.6,7.36,1.56,,91.3,91.43,,,Visualizer
moment,5.038,4.24,2.9,6.37,2.83,,91.33,91.38,,,Visualizer
moment,5.263,3.91,3.2,5.37,3.12,,91.47,91.32,,,Visualizer
moment,5.533,3.54,4.2,4.42,3.71,,91.3,91.33,,,Visualizer
moment,5.668,3.05,4.5,3.57,3.22,,91.37,91.31,,,Visualizer
moment,5.893,2.58,5.0,2.8,2.93,,91.4,91.26,,,Visualizer
moment,6.073,2.2,5.3,2.18,2.34,,91.3,91.28,,,Visualizer
moment,6.298,1.9,5.7,1.79,2.15,,91.43,91.27,,,Visualizer
moment,6.478,1.77,5.8,1.46,1.56,,91.33,91.16,,,Visualizer
moment,6.704,1.62,6.2,1.14,1.66,,91.3,91.26,,,Visualizer
moment,6.973,1.45,6.2,0.88,1.27,,91.27,91.16,,,Visualizer
moment,7.108,1.31,6.7,0.69,1.27,,91.33,91.28,,,Visualizer
moment,7.333,1.23,6.7,0.54,1.27,,91.3,91.2,,,Visualizer
moment,7.558,1.14,6.9,0.42,1.07,,91.3,91.14,,,Visualizer
moment,7.783,1.05,6.9,0.32,0.68,,91.3,91.23,,,Visualizer
moment,7.967,0.99,10.5,0.43,3.9,,91.27,91.12,,,Visualizer
moment,8.235,1.11,16.8,0.84,9.85,,91.33,91.15,,,Visualizer
moment,8.413,1.42,20.9,1.5,13.75,,91.1,91.14,,,Visualizer
moment,8.593,1.96,26.1,2.22,18.72,,90.73,91.07,,,Visualizer
