information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-04T19:51:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/829524cd-404b-492d-abc3-eed8a4259bb9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.73,0.0,4.06,0.0,,94.95,77.91,,,Visualizer
moment,0.269,0.73,0.0,4.55,0.0,,94.95,78.14,,,Visualizer
moment,0.449,0.8,0.0,5.34,0.0,,93.89,78.32,,,Visualizer
moment,0.674,0.91,0.0,6.03,0.0,,92.71,78.33,,,Visualizer
moment,0.899,0.99,0.0,6.53,0.0,,92.23,78.61,,,Visualizer
moment,1.08,1.3,0.0,6.92,0.0,,91.93,79.25,,,Visualizer
moment,1.304,1.41,0.0,7.18,0.0,,91.56,80.26,,,Visualizer
moment,1.484,1.4,0.0,7.39,0.0,,91.73,81.1,,,Visualizer
moment,1.709,1.47,0.0,7.57,0.0,,91.83,81.87,,,Visualizer
moment,1.934,1.49,0.0,7.66,0.0,,92.2,82.6,,,Visualizer
moment,2.114,1.51,0.0,7.74,0.0,,92.57,83.43,,,Visualizer
moment,2.339,1.6,0.0,7.75,0.0,,92.91,84.19,,,Visualizer
moment,2.563,1.64,0.0,7.73,0.0,,93.25,84.82,,,Visualizer
moment,2.744,1.66,0.0,7.78,0.0,,93.45,85.35,,,Visualizer
moment,3.014,1.73,0.0,7.76,0.0,,93.69,85.89,,,Visualizer
moment,3.149,1.82,0.0,7.73,0.0,,93.72,86.4,,,Visualizer
moment,3.373,1.94,0.0,7.7,0.0,,93.86,86.97,,,Visualizer
moment,3.644,2.06,0.0,7.6,0.0,,94.0,87.35,,,Visualizer
moment,3.778,2.23,0.0,7.52,0.0,,93.93,87.8,,,Visualizer
moment,4.051,2.43,0.0,7.4,0.0,,94.06,88.21,,,Visualizer
moment,4.274,2.7,0.0,7.29,0.0,,93.93,88.46,,,Visualizer
moment,4.453,3.01,0.0,7.03,0.0,,93.93,88.78,,,Visualizer
moment,4.634,3.31,0.0,6.63,0.0,,93.76,89.09,,,Visualizer
