information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-04T12:10:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ec9dd74-ec5b-4553-a7cd-efe49598e350,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.054,0.19,0.0,3.98,0.0,,88.43,84.84,,,Visualizer
moment,0.245,0.22,0.0,4.57,0.0,,88.3,84.95,,,Visualizer
moment,0.454,0.29,-0.1,5.35,-0.09,,87.49,85.12,,,Visualizer
moment,0.646,0.36,-0.1,5.94,-0.09,,87.1,85.25,,,Visualizer
moment,0.846,0.48,-0.1,6.35,-0.09,,87.26,85.7,,,Visualizer
moment,1.1,0.68,-0.1,6.64,-0.09,,87.55,86.19,,,Visualizer
moment,1.306,0.71,-0.1,6.83,-0.09,,87.85,86.48,,,Visualizer
moment,1.497,0.7,-0.1,6.94,0.0,,88.21,86.81,,,Visualizer
moment,1.697,0.73,-0.1,7.09,0.0,,88.6,87.11,,,Visualizer
moment,1.9,0.73,-0.1,7.12,0.0,,88.86,87.33,,,Visualizer
moment,2.101,0.75,-0.1,7.13,0.0,,89.15,87.62,,,Visualizer
moment,2.349,0.83,-0.1,7.18,0.0,,89.35,87.85,,,Visualizer
moment,2.555,0.89,0.0,7.16,0.09,,89.35,88.02,,,Visualizer
moment,2.746,1.01,0.0,7.17,0.09,,89.48,88.26,,,Visualizer
moment,2.946,1.11,0.0,7.15,0.09,,89.48,88.45,,,Visualizer
moment,3.146,1.25,0.0,7.08,0.09,,89.41,88.66,,,Visualizer
moment,3.349,1.42,-0.1,6.99,0.0,,89.25,88.71,,,Visualizer
moment,3.599,1.59,-0.1,6.91,-0.09,,89.12,88.84,,,Visualizer
moment,3.796,1.77,-0.1,6.84,-0.09,,88.96,88.86,,,Visualizer
moment,3.999,2.06,-0.1,6.68,-0.09,,88.82,88.89,,,Visualizer
moment,4.196,2.34,-0.1,6.44,-0.09,,88.53,88.94,,,Visualizer
moment,4.395,2.6,-0.1,6.1,-0.09,,88.3,88.93,,,Visualizer
moment,4.595,2.84,-0.1,5.62,0.0,,88.11,88.97,,,Visualizer
moment,4.854,3.01,-0.1,5.11,0.0,,87.95,88.91,,,Visualizer
moment,5.052,3.16,-0.1,4.62,0.0,,87.75,88.82,,,Visualizer
moment,5.25,3.28,0.0,4.09,0.09,,87.59,88.84,,,Visualizer
moment,5.447,3.35,0.0,3.54,0.09,,87.52,88.81,,,Visualizer
moment,5.651,3.36,0.0,3.05,0.09,,87.59,88.66,,,Visualizer
moment,5.845,3.4,0.0,2.53,0.09,,87.39,88.58,,,Visualizer
moment,6.098,3.31,0.0,2.18,0.09,,87.36,88.56,,,Visualizer
moment,6.296,3.38,0.0,1.75,0.09,,87.49,88.5,,,Visualizer
moment,6.496,3.25,0.0,1.47,0.0,,87.26,88.48,,,Visualizer
moment,6.698,3.2,0.0,1.16,0.0,,87.39,88.43,,,Visualizer
moment,6.973,3.13,0.0,1.01,0.0,,87.39,88.38,,,Visualizer
moment,7.095,3.18,0.0,0.88,0.0,,87.39,88.41,,,Visualizer
moment,7.351,3.14,0.0,0.78,0.0,,87.39,88.39,,,Visualizer
moment,7.545,3.15,0.0,0.63,0.0,,87.33,88.28,,,Visualizer
moment,7.751,3.08,0.0,0.5,0.0,,87.23,88.2,,,Visualizer
moment,7.947,2.97,0.0,0.49,0.0,,87.36,88.25,,,Visualizer
moment,8.148,3.05,0.0,0.4,0.0,,87.29,88.2,,,Visualizer
moment,8.345,3.04,0.0,0.42,0.0,,87.33,88.22,,,Visualizer
moment,8.599,3.09,0.1,0.33,0.09,,87.36,88.15,,,Visualizer
moment,8.797,2.98,0.1,0.33,0.09,,87.42,88.06,,,Visualizer
moment,9.004,3.02,0.3,0.31,0.28,,87.33,88.0,,,Visualizer
moment,9.2,3.03,0.3,0.3,0.28,,87.29,87.94,,,Visualizer
moment,9.396,3.1,0.3,0.38,0.28,,87.23,87.98,,,Visualizer
moment,9.605,3.26,0.4,0.3,0.28,,87.33,87.97,,,Visualizer
moment,9.853,3.13,0.5,0.24,0.37,,87.26,87.86,,,Visualizer
moment,10.047,3.02,0.5,0.19,0.19,,87.2,87.76,,,Visualizer
moment,10.255,2.95,0.5,0.17,0.19,,87.13,87.84,,,Visualizer
moment,10.446,2.96,0.5,0.22,0.19,,87.16,87.75,,,Visualizer
moment,10.646,3.0,0.5,0.22,0.19,,87.13,87.68,,,Visualizer
moment,10.857,3.01,0.6,0.24,0.19,,87.2,87.71,,,Visualizer
moment,11.097,3.04,0.6,0.19,0.09,,87.07,87.67,,,Visualizer
moment,11.301,2.94,0.7,0.25,0.19,,87.1,87.67,,,Visualizer
moment,11.502,3.04,0.8,0.22,0.28,,87.1,87.57,,,Visualizer
moment,11.695,2.98,0.9,0.24,0.37,,87.07,87.52,,,Visualizer
moment,11.897,3.02,0.9,0.24,0.28,,87.04,87.54,,,Visualizer
moment,12.095,3.03,0.9,0.19,0.28,,87.1,87.5,,,Visualizer
moment,12.353,2.96,0.9,0.25,0.19,,87.0,87.48,,,Visualizer
moment,12.546,3.05,0.9,0.21,0.09,,86.94,87.4,,,Visualizer
moment,12.746,2.96,1.0,0.27,0.19,,87.04,87.49,,,Visualizer
moment,12.951,3.04,1.1,0.22,0.19,,86.94,87.44,,,Visualizer
moment,13.146,2.98,1.1,0.28,0.19,,86.94,87.37,,,Visualizer
moment,13.345,3.04,1.2,0.23,0.28,,86.87,87.41,,,Visualizer
moment,13.603,2.97,1.3,0.27,0.37,,86.87,87.39,,,Visualizer
moment,13.817,3.0,1.4,0.25,0.37,,86.81,87.37,,,Visualizer
moment,13.997,2.99,1.5,0.3,0.37,,86.84,87.37,,,Visualizer
moment,14.196,3.03,1.5,0.25,0.37,,86.64,87.29,,,Visualizer
moment,14.399,2.98,1.5,0.3,0.28,,86.81,87.36,,,Visualizer
moment,14.603,3.02,1.5,0.26,0.28,,86.68,87.3,,,Visualizer
moment,14.849,2.98,1.7,0.3,0.37,,86.55,87.15,,,Visualizer
moment,15.051,3.01,1.7,0.34,0.28,,86.64,87.29,,,Visualizer
moment,15.247,3.03,1.8,0.31,0.28,,86.52,87.31,,,Visualizer
moment,15.446,2.99,2.1,0.38,0.56,,86.45,87.27,,,Visualizer
moment,15.648,3.2,2.1,0.62,0.56,,86.42,87.25,,,Visualizer
moment,15.851,3.75,2.2,0.86,0.46,,86.32,87.3,,,Visualizer
moment,16.112,4.47,2.3,1.06,0.46,,86.09,87.21,,,Visualizer
moment,16.296,5.24,2.4,1.17,0.56,,85.87,87.3,,,Visualizer
moment,16.497,5.92,2.6,1.22,0.56,,85.8,87.31,,,Visualizer
moment,16.698,6.49,2.7,1.23,0.56,,85.55,87.28,,,Visualizer
moment,16.897,6.97,2.9,1.21,0.65,,85.51,87.31,,,Visualizer
moment,17.098,7.4,3.1,1.17,0.74,,85.48,87.35,,,Visualizer
moment,17.349,7.65,3.3,1.16,0.84,,85.45,87.25,,,Visualizer
moment,17.549,8.02,3.5,1.1,0.93,,85.51,87.31,,,Visualizer
moment,17.746,8.18,3.8,1.03,1.02,,85.58,87.41,,,Visualizer
moment,17.952,8.29,4.0,0.99,1.21,,85.77,87.38,,,Visualizer
moment,18.148,8.45,4.3,0.95,1.11,,85.9,87.34,,,Visualizer
moment,18.345,8.57,4.6,0.94,1.3,,86.09,87.39,,,Visualizer
moment,18.604,8.67,4.9,0.91,1.3,,86.48,87.36,,,Visualizer
moment,18.796,8.68,5.4,0.9,1.39,,86.74,87.31,,,Visualizer
moment,19.0,8.74,5.5,0.88,1.39,,87.13,87.33,,,Visualizer
moment,19.196,8.8,5.7,0.87,1.48,,87.49,87.32,,,Visualizer
moment,19.406,8.78,6.0,0.88,1.39,,87.95,87.36,,,Visualizer
moment,19.595,8.84,6.5,0.86,1.48,,88.27,87.34,,,Visualizer
moment,19.903,8.86,7.1,0.86,1.58,,88.73,87.29,,,Visualizer
moment,20.047,8.86,7.3,0.87,1.67,,89.25,87.26,,,Visualizer
moment,20.25,8.87,7.6,0.89,1.58,,89.68,87.28,,,Visualizer
moment,20.449,8.92,8.0,0.91,1.67,,90.04,87.31,,,Visualizer
moment,20.647,8.92,8.2,0.93,1.67,,90.4,87.37,,,Visualizer
moment,20.851,8.94,8.6,0.95,1.76,,90.67,87.42,,,Visualizer
moment,21.099,8.89,9.2,0.97,1.76,,90.8,87.44,,,Visualizer
moment,21.297,8.96,9.4,0.99,1.86,,91.16,87.46,,,Visualizer
moment,21.503,8.99,10.0,1.01,1.86,,91.23,87.46,,,Visualizer
moment,21.698,8.96,10.3,1.01,1.95,,91.36,87.61,,,Visualizer
moment,21.919,8.92,10.6,1.01,1.86,,91.63,87.73,,,Visualizer
moment,22.095,8.89,11.0,1.02,1.86,,91.63,87.79,,,Visualizer
moment,22.352,8.92,11.4,1.05,1.86,,91.7,87.79,,,Visualizer
moment,22.546,8.92,11.9,1.09,1.86,,91.86,87.86,,,Visualizer
moment,22.747,8.96,12.1,1.1,1.95,,92.0,87.9,,,Visualizer
moment,22.947,8.97,12.6,1.09,2.04,,92.16,87.95,,,Visualizer
moment,23.146,8.9,13.0,1.11,2.04,,92.33,88.06,,,Visualizer
moment,23.348,8.92,13.5,1.12,2.13,,92.43,88.11,,,Visualizer
moment,23.596,8.96,14.2,1.14,2.13,,92.56,88.19,,,Visualizer
moment,23.807,8.92,14.4,1.13,2.13,,92.63,88.28,,,Visualizer
moment,23.996,8.87,14.9,1.15,2.13,,92.8,88.3,,,Visualizer
moment,24.202,8.93,15.3,1.17,2.13,,92.86,88.37,,,Visualizer
moment,24.401,8.93,15.8,1.17,2.13,,92.8,88.42,,,Visualizer
moment,24.596,8.87,16.3,1.19,2.13,,92.9,88.48,,,Visualizer
moment,24.854,8.95,16.6,1.2,2.23,,92.93,88.56,,,Visualizer
moment,25.047,8.92,17.3,1.22,2.23,,92.9,88.53,,,Visualizer
