information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-02-27T19:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,7.33,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e671d150-dd47-4b36-9480-b5f21f80b45e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,1.57,0.0,7.85,0.0,,91.07,89.57,,,Visualizer
moment,0.198,1.52,0.0,7.84,0.0,,90.48,89.78,,,Visualizer
moment,0.395,1.48,0.0,7.85,0.0,,89.78,89.9,,,Visualizer
moment,0.596,1.45,0.0,7.83,0.0,,89.65,89.88,,,Visualizer
moment,0.899,1.42,0.0,7.86,0.0,,89.52,89.89,,,Visualizer
moment,1.044,1.4,0.0,7.9,0.0,,89.49,89.87,,,Visualizer
moment,1.247,1.38,0.0,7.93,0.0,,89.55,89.88,,,Visualizer
moment,1.445,1.36,0.0,7.95,0.0,,89.49,89.79,,,Visualizer
moment,1.647,1.35,0.0,8.02,0.0,,89.52,89.72,,,Visualizer
moment,1.846,1.36,0.0,8.11,0.0,,89.45,89.73,,,Visualizer
moment,2.049,1.36,0.0,8.14,0.0,,89.45,89.73,,,Visualizer
moment,2.346,1.35,0.0,8.2,0.0,,89.45,89.65,,,Visualizer
moment,2.545,1.35,0.0,8.28,0.0,,89.32,89.6,,,Visualizer
moment,2.746,1.37,0.0,8.3,0.0,,89.26,89.55,,,Visualizer
moment,2.947,1.4,0.0,8.34,0.0,,89.26,89.56,,,Visualizer
moment,3.146,1.47,0.0,8.39,0.0,,89.06,89.56,,,Visualizer
moment,3.346,1.51,0.0,8.48,0.0,,89.16,89.52,,,Visualizer
moment,3.597,1.57,0.0,8.45,0.0,,88.93,89.56,,,Visualizer
moment,3.799,1.67,0.0,8.42,0.0,,88.77,89.52,,,Visualizer
moment,3.997,1.75,0.0,8.45,0.0,,88.8,89.52,,,Visualizer
moment,4.196,1.86,0.0,8.41,0.0,,88.73,89.53,,,Visualizer
moment,4.397,2.01,0.0,8.33,0.0,,88.44,89.5,,,Visualizer
moment,4.596,2.17,0.0,8.29,0.0,,88.24,89.55,,,Visualizer
moment,4.846,2.36,0.0,8.21,0.0,,87.91,89.48,,,Visualizer
moment,5.045,2.59,0.0,8.08,0.0,,87.82,89.48,,,Visualizer
moment,5.246,2.88,0.0,7.94,0.0,,87.52,89.43,,,Visualizer
moment,5.444,3.24,0.0,7.55,0.0,,87.36,89.4,,,Visualizer
moment,5.646,3.51,0.0,6.88,0.0,,87.1,89.36,,,Visualizer
moment,5.846,3.72,0.0,6.02,0.0,,86.84,89.31,,,Visualizer
moment,6.146,3.88,0.0,5.05,0.0,,86.81,89.25,,,Visualizer
moment,6.248,3.86,0.0,4.12,0.0,,86.68,89.14,,,Visualizer
moment,6.444,3.79,0.0,3.32,0.0,,86.58,89.1,,,Visualizer
moment,6.646,3.72,0.01,2.62,0.05,,86.55,89.02,,,Visualizer
moment,6.846,3.59,0.01,2.04,0.05,,86.45,88.97,,,Visualizer
moment,7.045,3.45,0.01,1.59,0.05,,86.48,88.89,,,Visualizer
moment,7.396,3.34,0.01,1.24,0.05,,86.42,88.76,,,Visualizer
moment,7.498,3.25,0.02,0.96,0.1,,86.52,88.72,,,Visualizer
moment,7.695,3.17,0.04,0.75,0.14,,86.45,88.71,,,Visualizer
moment,7.895,3.09,0.09,0.58,0.27,,86.55,88.62,,,Visualizer
moment,8.095,3.03,0.13,0.45,0.25,,86.52,88.62,,,Visualizer
moment,8.396,2.98,0.19,0.46,0.22,,86.65,88.62,,,Visualizer
moment,8.697,3.02,0.22,0.39,0.31,,86.58,88.56,,,Visualizer
moment,8.797,2.98,0.28,0.37,0.28,,86.74,88.57,,,Visualizer
moment,9.0,3.01,0.34,0.36,0.3,,86.91,88.51,,,Visualizer
moment,9.196,3.02,0.38,0.28,0.22,,86.91,88.52,,,Visualizer
moment,9.396,2.98,0.44,0.34,0.3,,86.94,88.43,,,Visualizer
moment,9.597,3.01,0.47,0.28,0.28,,87.0,88.42,,,Visualizer
moment,9.796,3.0,0.53,0.34,0.25,,86.97,88.43,,,Visualizer
moment,10.047,3.0,0.58,0.32,0.32,,86.94,88.31,,,Visualizer
moment,10.254,3.0,0.66,0.34,0.39,,86.91,88.4,,,Visualizer
moment,10.445,3.0,0.73,0.35,0.35,,86.88,88.41,,,Visualizer
moment,10.646,3.0,0.79,0.33,0.32,,86.78,88.35,,,Visualizer
moment,10.848,3.0,0.87,0.38,0.39,,86.68,88.35,,,Visualizer
moment,11.046,3.0,0.91,0.38,0.42,,86.52,88.42,,,Visualizer
moment,11.294,3.01,1.03,0.37,0.4,,86.45,88.37,,,Visualizer
moment,11.494,2.98,1.11,0.41,0.36,,86.32,88.2,,,Visualizer
moment,11.695,2.99,1.15,0.43,0.44,,86.23,88.22,,,Visualizer
moment,11.895,3.01,1.25,0.38,0.45,,86.06,88.28,,,Visualizer
moment,12.096,3.0,1.33,0.43,0.41,,86.0,88.29,,,Visualizer
moment,12.3,3.03,1.42,0.64,0.46,,85.87,88.23,,,Visualizer
moment,12.595,3.28,1.52,1.11,0.46,,85.58,88.14,,,Visualizer
moment,12.695,3.83,1.56,1.63,0.44,,85.19,88.13,,,Visualizer
moment,12.896,4.57,1.66,2.02,0.5,,84.74,88.18,,,Visualizer
moment,13.094,5.38,1.76,2.22,0.54,,84.23,88.21,,,Visualizer
moment,13.396,6.14,1.95,2.28,0.66,,83.91,88.24,,,Visualizer
moment,13.594,6.78,2.09,2.24,0.69,,83.62,88.17,,,Visualizer
moment,13.846,7.25,2.26,2.16,0.87,,83.55,88.15,,,Visualizer
moment,13.945,7.57,2.35,2.08,0.87,,83.71,88.1,,,Visualizer
moment,14.15,7.86,2.44,2.01,0.92,,83.91,88.14,,,Visualizer
moment,14.356,8.1,2.64,1.96,1.03,,84.1,88.1,,,Visualizer
moment,14.647,8.21,2.96,1.93,1.13,,84.39,88.04,,,Visualizer
moment,14.855,8.39,3.2,1.89,1.21,,84.84,87.99,,,Visualizer
moment,15.145,8.54,3.6,1.84,1.37,,85.42,87.97,,,Visualizer
moment,15.245,8.62,3.6,1.81,1.37,,85.71,87.85,,,Visualizer
moment,15.447,8.74,3.88,1.79,1.43,,86.1,87.83,,,Visualizer
moment,15.646,8.79,4.18,1.74,1.54,,86.65,87.82,,,Visualizer
moment,15.846,8.72,4.5,1.72,1.63,,87.0,87.75,,,Visualizer
moment,16.046,8.78,4.84,1.7,1.67,,87.3,87.73,,,Visualizer
moment,16.245,8.79,5.01,1.7,1.68,,87.66,87.62,,,Visualizer
moment,16.495,8.78,5.54,1.71,1.82,,88.01,87.59,,,Visualizer
moment,16.696,8.72,5.92,1.7,1.94,,88.27,87.63,,,Visualizer
moment,16.896,8.71,6.11,1.71,1.94,,88.77,87.52,,,Visualizer
moment,17.095,8.73,6.51,1.73,2.05,,89.12,87.51,,,Visualizer
moment,17.298,8.76,6.93,1.72,2.14,,89.52,87.52,,,Visualizer
moment,17.495,8.75,7.37,1.78,2.23,,89.91,87.54,,,Visualizer
moment,17.847,8.78,8.06,1.83,2.33,,90.28,87.56,,,Visualizer
moment,17.945,8.73,8.3,1.86,2.37,,90.64,87.5,,,Visualizer
moment,18.147,8.76,8.78,1.84,2.43,,90.84,87.57,,,Visualizer
moment,18.347,8.76,9.03,1.91,2.46,,91.14,87.58,,,Visualizer
moment,18.546,8.86,9.53,1.97,2.51,,91.5,87.59,,,Visualizer
moment,18.748,8.82,10.04,2.03,2.56,,91.64,87.57,,,Visualizer
moment,18.948,8.81,10.3,2.07,2.58,,91.77,87.54,,,Visualizer
moment,19.145,8.82,11.11,2.09,2.68,,91.77,87.55,,,Visualizer
moment,19.347,8.75,11.38,2.11,2.74,,91.6,87.54,,,Visualizer
moment,19.547,8.78,11.94,2.17,2.77,,91.47,87.54,,,Visualizer
moment,19.946,8.82,13.08,2.19,2.91,,91.2,87.63,,,Visualizer
moment,20.046,8.8,13.38,2.19,2.96,,91.11,87.74,,,Visualizer
moment,20.197,8.77,13.68,2.2,2.96,,91.07,87.8,,,Visualizer
moment,20.4,8.78,14.28,2.21,3.01,,90.97,87.83,,,Visualizer
moment,20.597,8.73,14.9,2.28,3.06,,91.0,87.92,,,Visualizer
moment,20.894,8.78,15.83,2.28,3.09,,91.2,88.01,,,Visualizer
