information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-09-13T18:21:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddf84b21-1bf2-4558-96c1-8b47fa70bf84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.244,0.0,0.0,3.43,0.0,,89.85,86.5,,,Visualizer
moment,0.457,0.0,0.0,4.26,0.0,,90.08,86.68,,,Visualizer
moment,0.663,0.0,0.0,5.16,0.0,,89.85,86.83,,,Visualizer
moment,0.839,0.0,0.0,5.86,0.0,,89.82,86.85,,,Visualizer
moment,1.049,0.0,0.0,6.4,0.0,,89.82,86.8,,,Visualizer
moment,1.258,0.0,0.0,6.81,0.0,,89.22,86.75,,,Visualizer
moment,1.47,0.0,0.0,7.18,0.0,,87.71,86.79,,,Visualizer
moment,1.678,0.0,0.0,7.42,0.0,,86.96,86.83,,,Visualizer
moment,1.89,0.0,0.0,7.62,0.0,,86.93,86.95,,,Visualizer
moment,2.098,0.03,0.0,7.76,0.0,,86.86,87.07,,,Visualizer
moment,2.308,0.16,0.0,7.86,0.0,,87.38,87.17,,,Visualizer
moment,2.52,0.24,0.0,7.92,0.0,,88.14,87.23,,,Visualizer
moment,2.763,0.32,0.0,7.99,0.0,,88.93,87.39,,,Visualizer
moment,2.938,0.31,0.0,8.02,0.0,,89.82,87.56,,,Visualizer
moment,3.184,0.3,0.0,7.98,0.0,,90.55,87.67,,,Visualizer
moment,3.359,0.35,0.0,7.99,0.0,,90.85,87.95,,,Visualizer
moment,3.571,0.35,0.0,8.06,0.0,,91.18,88.2,,,Visualizer
moment,3.778,0.31,0.0,8.08,0.0,,91.41,88.37,,,Visualizer
moment,3.99,0.33,0.0,8.07,0.0,,91.31,88.54,,,Visualizer
moment,4.199,0.37,0.0,8.07,0.0,,91.08,88.75,,,Visualizer
moment,4.409,0.39,0.0,8.0,0.0,,90.81,89.0,,,Visualizer
moment,4.622,0.44,0.0,7.92,0.0,,90.51,89.18,,,Visualizer
moment,4.828,0.56,0.0,7.97,0.0,,90.35,89.23,,,Visualizer
moment,5.005,0.69,0.0,7.97,0.0,,90.02,89.39,,,Visualizer
moment,5.215,0.81,0.0,7.96,0.0,,89.82,89.48,,,Visualizer
moment,5.423,1.0,0.0,7.92,0.0,,89.75,89.56,,,Visualizer
moment,5.635,1.22,0.0,7.92,0.0,,89.55,89.63,,,Visualizer
moment,5.844,1.59,0.0,7.97,0.0,,89.36,89.65,,,Visualizer
moment,6.054,1.96,0.0,8.0,0.0,,89.19,89.7,,,Visualizer
moment,6.263,2.54,0.0,7.92,0.0,,89.12,89.67,,,Visualizer
moment,6.474,3.39,0.3,7.38,0.28,,89.02,89.71,,,Visualizer
moment,6.684,3.95,0.7,6.4,0.65,,88.76,89.67,,,Visualizer
moment,6.894,3.93,0.8,5.35,0.74,,88.66,89.66,,,Visualizer
moment,7.104,3.7,1.4,4.29,1.3,,88.56,89.71,,,Visualizer
moment,7.313,3.14,1.8,3.42,1.68,,88.4,89.66,,,Visualizer
moment,7.523,2.81,2.2,2.82,2.05,,88.33,89.62,,,Visualizer
moment,7.735,2.72,2.3,2.21,1.86,,88.2,89.62,,,Visualizer
moment,7.943,2.32,2.5,1.72,1.58,,88.11,89.59,,,Visualizer
moment,8.153,2.08,2.7,1.34,1.21,,88.11,89.54,,,Visualizer
moment,8.362,1.9,2.7,1.04,0.93,,88.14,89.53,,,Visualizer
moment,8.574,1.73,3.2,0.81,0.93,,88.04,89.53,,,Visualizer
moment,8.784,1.59,3.2,0.63,0.84,,88.04,89.5,,,Visualizer
moment,8.994,1.5,3.3,0.64,0.65,,88.07,89.43,,,Visualizer
moment,9.204,1.66,3.5,0.95,0.74,,87.91,89.48,,,Visualizer
moment,9.38,2.05,3.6,1.34,0.84,,87.84,89.35,,,Visualizer
moment,9.588,2.67,3.6,1.68,0.37,,87.55,89.37,,,Visualizer
moment,9.798,3.42,3.7,1.87,0.47,,87.05,89.33,,,Visualizer
moment,10.009,4.09,4.0,1.93,0.65,,86.76,89.32,,,Visualizer
moment,10.219,4.64,4.2,1.92,0.65,,86.6,89.31,,,Visualizer
moment,10.428,5.13,4.3,1.85,0.65,,86.27,89.26,,,Visualizer
moment,10.639,5.51,4.7,1.78,1.02,,85.92,89.24,,,Visualizer
moment,10.85,5.82,4.9,1.69,1.12,,85.85,89.19,,,Visualizer
moment,11.058,6.07,4.9,1.63,1.02,,85.72,89.2,,,Visualizer
moment,11.268,6.29,5.3,1.55,1.02,,85.82,89.15,,,Visualizer
moment,11.478,6.45,5.5,1.42,1.21,,85.82,89.15,,,Visualizer
moment,11.689,6.54,5.9,1.37,1.3,,85.88,89.05,,,Visualizer
moment,11.899,6.65,6.0,1.31,1.02,,85.82,89.06,,,Visualizer
moment,12.107,6.76,6.1,1.26,1.12,,85.95,88.99,,,Visualizer
moment,12.318,6.77,6.5,1.25,1.3,,86.11,88.9,,,Visualizer
moment,12.527,6.84,6.7,1.26,1.12,,86.14,88.82,,,Visualizer
moment,12.738,6.9,7.2,1.26,1.21,,86.27,88.8,,,Visualizer
moment,12.949,6.88,7.3,1.26,1.3,,86.37,88.76,,,Visualizer
moment,13.158,6.87,7.8,1.25,1.4,,86.31,88.73,,,Visualizer
moment,13.368,6.87,7.9,1.3,1.3,,86.47,88.68,,,Visualizer
moment,13.544,6.91,8.2,1.34,1.4,,86.5,88.69,,,Visualizer
moment,13.753,6.93,8.8,1.33,1.49,,86.47,88.69,,,Visualizer
moment,13.964,6.91,8.8,1.38,1.4,,86.34,88.6,,,Visualizer
moment,14.174,6.91,8.8,1.41,1.4,,86.34,88.52,,,Visualizer
moment,14.384,6.89,9.6,1.46,1.58,,86.31,88.52,,,Visualizer
moment,14.592,6.9,10.0,1.47,1.67,,86.34,88.45,,,Visualizer
moment,14.802,6.9,10.5,1.51,1.77,,86.21,88.48,,,Visualizer
moment,15.014,6.86,10.8,1.57,1.86,,86.24,88.45,,,Visualizer
moment,15.258,6.89,11.0,1.63,1.86,,86.02,88.41,,,Visualizer
moment,15.433,6.82,11.7,1.68,1.95,,86.02,88.39,,,Visualizer
moment,15.642,6.79,12.0,1.75,2.05,,85.88,88.38,,,Visualizer
moment,15.854,6.79,12.6,1.82,1.95,,85.95,88.31,,,Visualizer
moment,16.064,6.74,12.9,1.9,2.14,,85.88,88.24,,,Visualizer
moment,16.273,6.72,13.5,1.98,2.33,,85.82,88.28,,,Visualizer
moment,16.483,6.72,14.2,2.06,2.33,,85.85,88.16,,,Visualizer
moment,16.693,6.68,14.5,2.12,2.33,,85.88,88.1,,,Visualizer
moment,16.904,6.65,15.3,2.18,2.51,,85.82,88.08,,,Visualizer
moment,17.114,6.59,15.6,2.29,2.51,,85.79,88.05,,,Visualizer
moment,17.323,6.64,16.5,2.31,2.61,,85.75,88.02,,,Visualizer
moment,17.534,6.52,16.8,2.4,2.7,,85.79,87.96,,,Visualizer
moment,17.712,6.53,17.4,2.45,2.7,,85.66,87.95,,,Visualizer
moment,17.918,6.51,18.1,2.55,2.79,,85.59,87.81,,,Visualizer
moment,18.129,6.49,18.8,2.62,2.98,,85.69,87.82,,,Visualizer
moment,18.337,6.49,19.1,2.65,2.98,,85.75,87.79,,,Visualizer
moment,18.549,6.43,20.2,2.72,3.16,,85.69,87.78,,,Visualizer
moment,18.758,6.43,20.5,2.75,3.16,,85.56,87.68,,,Visualizer
moment,18.968,6.43,21.4,2.83,3.07,,85.59,87.66,,,Visualizer
moment,19.178,6.42,22.2,2.88,3.16,,85.69,87.65,,,Visualizer
moment,19.387,6.38,22.6,2.96,3.26,,85.72,87.62,,,Visualizer
moment,19.599,6.39,23.7,2.97,3.26,,85.59,87.53,,,Visualizer
moment,19.807,6.31,24.1,3.04,3.35,,85.69,87.56,,,Visualizer
moment,20.019,6.32,25.2,3.08,3.54,,85.62,87.46,,,Visualizer
moment,20.229,6.3,25.2,3.08,3.54,,85.79,87.35,,,Visualizer
moment,20.438,6.22,26.3,3.06,3.44,,85.75,87.37,,,Visualizer
moment,20.683,6.22,27.1,3.12,3.44,,85.69,87.3,,,Visualizer
moment,20.858,6.25,28.1,3.15,3.44,,85.59,87.23,,,Visualizer
moment,21.068,6.2,28.9,3.15,3.44,,85.66,87.25,,,Visualizer
moment,21.281,6.08,29.3,3.22,3.44,,85.53,87.26,,,Visualizer
moment,21.488,6.17,30.6,3.27,3.63,,85.46,87.17,,,Visualizer
moment,21.699,6.15,30.8,3.3,3.44,,85.27,87.11,,,Visualizer
moment,21.908,6.11,31.8,3.34,3.72,,85.3,87.08,,,Visualizer
moment,22.119,6.08,32.5,3.29,3.63,,85.33,87.09,,,Visualizer
