information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-19T14:56:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Field Coffee,text
meta,,,,,,,,,Beans,Milky Way,text
meta,,,,,,,,,Description,Smooth & Sweet,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c58459b6-2f51-4987-b4db-c607d2dcc9b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.01,0.0,3.17,0.0,,92.72,90.52,,,Visualizer
moment,0.538,0.04,0.0,3.96,0.0,,92.62,90.73,,,Visualizer
moment,0.763,0.18,0.0,4.97,0.0,,91.21,90.77,,,Visualizer
moment,1.034,0.45,0.0,5.7,0.0,,88.37,90.81,,,Visualizer
moment,1.258,0.74,0.0,6.29,0.0,,87.46,90.77,,,Visualizer
moment,1.573,1.09,0.0,6.72,0.0,,87.36,90.78,,,Visualizer
moment,1.753,1.88,0.0,6.58,0.0,,87.62,90.78,,,Visualizer
moment,2.023,2.07,0.0,6.41,0.0,,88.37,90.66,,,Visualizer
moment,2.293,1.99,0.0,6.3,0.0,,89.56,90.5,,,Visualizer
moment,2.519,2.14,0.0,6.19,0.0,,90.62,90.36,,,Visualizer
moment,2.788,2.12,0.0,6.2,0.0,,91.85,90.26,,,Visualizer
moment,3.013,2.28,0.0,6.24,0.0,,92.86,90.28,,,Visualizer
moment,3.283,2.44,0.0,6.23,0.0,,93.91,90.4,,,Visualizer
moment,3.508,2.42,0.0,6.21,0.0,,94.45,90.49,,,Visualizer
moment,3.823,2.48,0.0,6.23,0.0,,94.73,90.56,,,Visualizer
moment,4.003,2.48,0.0,6.31,0.0,,94.69,90.79,,,Visualizer
moment,4.273,2.36,0.0,6.32,0.0,,94.45,90.91,,,Visualizer
moment,4.543,2.39,0.0,6.39,0.0,,93.98,91.01,,,Visualizer
moment,4.768,2.56,0.0,6.39,0.0,,93.43,91.11,,,Visualizer
moment,5.038,2.61,0.0,6.35,0.0,,92.79,91.29,,,Visualizer
moment,5.263,2.71,0.0,6.33,0.0,,92.55,91.42,,,Visualizer
moment,5.533,2.88,0.0,6.27,0.0,,92.36,91.57,,,Visualizer
moment,5.758,3.07,0.0,6.12,0.0,,92.22,91.55,,,Visualizer
moment,6.028,3.21,0.0,5.9,0.0,,92.19,91.61,,,Visualizer
moment,6.253,3.28,0.0,5.63,0.0,,92.22,91.69,,,Visualizer
moment,6.523,3.44,0.1,5.24,0.1,,92.12,91.68,,,Visualizer
moment,6.793,3.46,0.1,4.78,0.1,,92.19,91.58,,,Visualizer
moment,7.018,3.55,0.09,4.28,0.09,,92.15,91.59,,,Visualizer
moment,7.288,3.58,0.08,3.75,-0.04,,92.19,91.66,,,Visualizer
moment,7.513,3.56,0.08,3.24,-0.02,,92.05,91.67,,,Visualizer
moment,7.783,3.55,0.07,2.74,-0.03,,92.12,91.61,,,Visualizer
moment,8.008,3.4,0.07,2.26,-0.01,,92.05,91.68,,,Visualizer
moment,8.278,3.38,0.07,1.89,-0.01,,92.05,91.61,,,Visualizer
moment,8.503,3.31,0.06,1.6,-0.02,,91.98,91.57,,,Visualizer
moment,8.773,3.23,0.06,1.26,-0.01,,92.15,91.56,,,Visualizer
moment,9.043,3.03,0.07,1.1,0.0,,91.85,91.57,,,Visualizer
moment,9.268,3.09,0.07,0.94,0.0,,91.92,91.57,,,Visualizer
moment,9.583,3.12,0.07,0.88,0.01,,91.89,91.47,,,Visualizer
moment,9.763,3.24,0.07,0.72,0.01,,91.79,91.41,,,Visualizer
moment,10.033,3.04,0.07,0.56,0.0,,91.75,91.49,,,Visualizer
moment,10.258,2.94,0.07,0.55,0.0,,91.82,91.45,,,Visualizer
moment,10.528,3.12,0.07,0.45,0.0,,91.68,91.44,,,Visualizer
moment,10.753,2.95,0.08,0.43,0.01,,91.62,91.42,,,Visualizer
moment,11.023,3.05,0.08,0.4,0.01,,91.72,91.41,,,Visualizer
moment,11.293,3.01,0.08,0.37,0.01,,91.58,91.35,,,Visualizer
moment,11.518,3.05,0.08,0.36,0.01,,91.42,91.36,,,Visualizer
moment,11.787,3.03,0.08,0.29,0.0,,91.55,91.31,,,Visualizer
moment,12.014,3.01,0.08,0.35,0.0,,91.32,91.32,,,Visualizer
moment,12.283,3.11,0.08,0.28,0.0,,91.32,91.34,,,Visualizer
moment,12.508,2.95,0.08,0.27,0.0,,91.25,91.26,,,Visualizer
moment,12.778,3.09,0.08,0.29,0.0,,91.29,91.28,,,Visualizer
moment,13.047,3.09,0.08,0.23,0.0,,91.25,91.24,,,Visualizer
moment,13.273,2.94,0.08,0.2,0.0,,91.05,91.23,,,Visualizer
moment,13.542,3.05,0.08,0.26,0.0,,91.05,91.24,,,Visualizer
moment,13.768,3.08,0.08,0.27,0.0,,91.08,91.19,,,Visualizer
moment,14.038,3.18,0.1,0.49,0.02,,90.85,91.22,,,Visualizer
moment,14.262,3.77,0.22,0.72,0.15,,90.65,91.14,,,Visualizer
moment,14.533,4.39,0.2,0.97,0.12,,90.22,91.13,,,Visualizer
moment,14.758,5.12,0.19,1.21,0.11,,89.89,91.15,,,Visualizer
moment,15.028,5.84,0.18,1.33,0.08,,89.39,91.09,,,Visualizer
moment,15.3,6.51,0.17,1.38,-0.05,,88.96,91.06,,,Visualizer
moment,15.522,7.05,0.16,1.39,-0.03,,88.6,91.11,,,Visualizer
moment,15.793,7.49,0.17,1.35,-0.02,,88.5,91.04,,,Visualizer
moment,16.018,7.81,0.36,1.29,0.2,,88.18,91.05,,,Visualizer
moment,16.287,8.09,0.36,1.22,0.2,,88.27,90.98,,,Visualizer
moment,16.512,8.27,0.36,1.16,0.21,,88.11,90.93,,,Visualizer
moment,16.828,8.49,0.56,1.16,0.41,,88.04,91.0,,,Visualizer
moment,17.008,8.85,0.57,1.0,0.22,,88.08,91.01,,,Visualizer
moment,17.281,8.63,0.57,0.93,0.22,,88.04,90.92,,,Visualizer
moment,17.547,8.67,1.0,0.9,0.66,,88.21,90.88,,,Visualizer
moment,17.773,8.82,0.86,0.94,0.29,,88.08,90.81,,,Visualizer
moment,18.043,9.0,1.2,0.84,0.65,,88.24,90.82,,,Visualizer
moment,18.267,8.78,1.17,0.83,0.62,,88.24,90.78,,,Visualizer
moment,18.537,8.98,1.37,0.84,0.38,,88.31,90.8,,,Visualizer
moment,18.763,9.0,1.32,0.8,0.48,,88.57,90.73,,,Visualizer
moment,19.032,8.8,1.69,0.82,0.72,,88.54,90.74,,,Visualizer
moment,19.258,9.08,1.94,0.79,0.8,,88.54,90.74,,,Visualizer
moment,19.527,8.9,2.07,0.84,0.73,,88.64,90.69,,,Visualizer
moment,19.797,8.97,2.06,0.82,0.59,,88.9,90.69,,,Visualizer
moment,20.022,8.92,2.42,0.86,0.73,,88.87,90.61,,,Visualizer
moment,20.294,9.04,2.72,0.84,0.81,,88.93,90.58,,,Visualizer
moment,20.517,8.94,2.81,0.89,0.78,,89.03,90.61,,,Visualizer
moment,20.787,8.97,3.14,0.9,1.12,,89.23,90.52,,,Visualizer
moment,21.017,8.98,3.27,0.92,0.9,,89.2,90.54,,,Visualizer
moment,21.282,8.97,3.51,0.94,0.82,,89.43,90.52,,,Visualizer
moment,21.552,8.97,3.8,0.99,1.03,,89.52,90.47,,,Visualizer
moment,21.777,8.97,3.92,0.99,0.81,,89.79,90.41,,,Visualizer
moment,22.049,8.95,4.27,1.0,1.04,,89.79,90.43,,,Visualizer
moment,22.272,8.86,4.5,1.03,1.11,,90.05,90.42,,,Visualizer
moment,22.542,8.85,4.59,1.04,1.22,,90.12,90.37,,,Visualizer
moment,22.767,8.85,4.84,1.04,0.96,,90.39,90.33,,,Visualizer
