information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2021-05-12T09:04:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66445384-da82-4f27-8167-5c003aa6bd04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.266,0.46,0.0,3.67,0.0,,92.24,90.07,,,Visualizer
moment,0.491,0.62,0.0,3.33,0.0,,90.14,90.33,,,Visualizer
moment,0.806,0.71,0.0,3.14,0.0,,87.89,90.39,,,Visualizer
moment,0.986,0.68,0.0,2.98,0.0,,88.02,90.44,,,Visualizer
moment,1.256,0.55,0.0,2.86,0.0,,88.68,90.42,,,Visualizer
moment,1.572,0.48,0.0,2.8,0.0,,89.51,90.33,,,Visualizer
moment,1.751,0.49,0.0,2.73,0.0,,90.37,90.08,,,Visualizer
moment,1.977,0.53,0.0,2.67,0.0,,91.07,89.94,,,Visualizer
moment,2.247,0.46,0.0,2.61,0.0,,91.77,89.89,,,Visualizer
moment,2.561,0.39,0.0,2.57,0.0,,92.24,89.84,,,Visualizer
moment,2.786,0.4,0.0,2.55,0.0,,92.78,89.94,,,Visualizer
moment,3.056,0.4,0.0,2.54,0.0,,93.29,90.11,,,Visualizer
moment,3.236,0.38,0.0,2.56,0.0,,93.76,90.27,,,Visualizer
moment,3.506,0.43,0.0,2.55,0.0,,94.2,90.46,,,Visualizer
moment,3.731,0.44,0.0,2.55,0.0,,94.27,90.57,,,Visualizer
moment,4.001,0.44,0.0,2.54,0.0,,94.34,90.64,,,Visualizer
moment,4.316,0.39,0.0,2.54,0.0,,94.34,90.67,,,Visualizer
moment,4.496,0.46,0.0,2.55,0.0,,94.3,90.85,,,Visualizer
moment,4.721,0.48,0.0,2.53,0.0,,94.38,90.94,,,Visualizer
moment,4.991,0.42,0.0,2.49,0.0,,94.24,91.06,,,Visualizer
moment,5.306,0.29,0.0,2.49,0.0,,94.24,91.12,,,Visualizer
moment,5.486,0.31,0.0,2.48,0.0,,94.1,91.2,,,Visualizer
moment,5.756,0.32,0.0,2.51,0.0,,94.07,91.27,,,Visualizer
moment,5.981,0.26,0.0,2.51,0.0,,93.9,91.29,,,Visualizer
moment,6.251,0.36,0.0,2.51,0.0,,93.86,91.35,,,Visualizer
moment,6.476,0.43,0.0,2.52,0.0,,93.59,91.3,,,Visualizer
moment,6.746,0.41,0.0,2.51,0.0,,93.59,91.38,,,Visualizer
moment,7.061,0.38,0.0,2.52,0.0,,93.49,91.41,,,Visualizer
moment,7.241,0.42,0.0,2.49,0.0,,93.46,91.47,,,Visualizer
moment,7.556,0.41,0.0,2.46,0.0,,93.42,91.45,,,Visualizer
moment,7.736,0.41,0.0,2.47,0.0,,93.36,91.45,,,Visualizer
moment,8.006,0.55,0.0,2.5,0.0,,93.32,91.44,,,Visualizer
moment,8.276,0.61,0.0,2.53,0.0,,93.39,91.43,,,Visualizer
moment,8.501,0.57,0.0,2.49,0.0,,93.52,91.46,,,Visualizer
moment,8.726,0.48,0.0,2.49,0.0,,93.52,91.33,,,Visualizer
moment,8.996,0.53,0.0,2.49,0.0,,93.49,91.37,,,Visualizer
moment,9.311,0.56,0.0,2.53,0.0,,93.49,91.33,,,Visualizer
moment,9.491,0.62,0.0,2.52,0.0,,93.52,91.25,,,Visualizer
moment,9.806,0.59,0.0,2.53,0.0,,93.52,91.25,,,Visualizer
moment,10.031,0.58,0.0,2.56,0.0,,93.42,91.26,,,Visualizer
moment,10.257,0.58,0.0,2.52,0.0,,93.22,91.17,,,Visualizer
moment,10.481,0.58,0.0,2.53,0.0,,93.05,91.18,,,Visualizer
moment,10.751,0.67,0.0,2.54,0.0,,92.81,91.21,,,Visualizer
moment,11.066,0.7,0.0,2.54,0.0,,92.54,91.19,,,Visualizer
moment,11.246,0.68,0.0,2.5,0.0,,92.24,91.18,,,Visualizer
moment,11.561,0.67,0.0,2.5,0.0,,91.97,91.17,,,Visualizer
moment,11.741,0.76,0.0,2.49,0.0,,91.8,91.22,,,Visualizer
moment,12.056,0.73,0.0,2.51,0.0,,91.5,91.17,,,Visualizer
moment,12.241,0.69,0.0,2.47,0.0,,91.34,91.14,,,Visualizer
moment,12.506,0.72,0.0,2.49,0.0,,91.2,91.19,,,Visualizer
moment,12.731,0.72,0.0,2.48,0.0,,90.97,91.11,,,Visualizer
moment,13.001,0.72,0.0,2.48,0.0,,90.6,91.08,,,Visualizer
moment,13.318,0.71,0.0,2.49,0.0,,90.43,91.05,,,Visualizer
moment,13.496,0.72,0.0,2.43,0.0,,90.17,90.98,,,Visualizer
moment,13.811,0.77,0.0,2.48,0.0,,89.94,90.95,,,Visualizer
moment,13.991,0.86,0.0,2.44,0.0,,89.84,90.88,,,Visualizer
moment,14.306,0.89,0.0,2.49,0.0,,89.64,90.87,,,Visualizer
moment,14.486,0.99,0.0,2.46,0.0,,89.21,90.88,,,Visualizer
moment,14.756,1.2,0.0,2.49,0.0,,89.14,90.77,,,Visualizer
moment,14.981,1.34,0.0,2.53,0.0,,88.88,90.66,,,Visualizer
moment,15.251,1.45,0.0,2.53,0.0,,88.81,90.68,,,Visualizer
moment,15.476,1.55,0.0,2.49,0.0,,88.95,90.63,,,Visualizer
moment,15.746,1.61,0.0,2.51,0.0,,89.21,90.57,,,Visualizer
moment,16.065,1.84,0.0,2.49,0.0,,89.38,90.57,,,Visualizer
moment,16.242,1.98,0.0,2.53,0.0,,89.97,90.54,,,Visualizer
moment,16.556,2.09,0.0,2.5,0.0,,90.37,90.44,,,Visualizer
moment,16.736,2.3,0.0,2.57,0.0,,90.87,90.42,,,Visualizer
moment,17.006,2.49,0.0,2.56,0.0,,91.4,90.31,,,Visualizer
moment,17.276,2.74,0.0,2.55,0.0,,91.91,90.28,,,Visualizer
moment,17.501,3.1,0.0,2.56,0.0,,92.38,90.29,,,Visualizer
moment,17.816,3.47,0.0,2.6,0.0,,92.85,90.3,,,Visualizer
moment,17.996,3.89,0.0,2.56,0.0,,93.18,90.28,,,Visualizer
moment,18.319,4.44,0.1,2.61,0.1,,93.52,90.25,,,Visualizer
moment,18.491,5.06,0.23,2.6,0.22,,93.8,90.29,,,Visualizer
moment,18.761,5.9,0.31,2.6,0.3,,93.96,90.25,,,Visualizer
moment,18.986,6.82,0.64,2.62,0.61,,94.2,90.33,,,Visualizer
moment,19.256,7.82,0.95,2.68,0.82,,94.41,90.35,,,Visualizer
moment,19.526,8.96,1.4,2.75,1.23,,94.51,90.32,,,Visualizer
moment,19.752,10.21,1.87,2.79,1.49,,94.58,90.44,,,Visualizer
moment,20.021,11.26,2.03,2.89,1.5,,94.79,90.47,,,Visualizer
moment,20.246,12.09,2.46,2.95,1.44,,94.65,90.5,,,Visualizer
moment,20.561,12.69,2.77,2.9,1.32,,94.68,90.56,,,Visualizer
moment,20.741,13.04,3.15,2.78,1.22,,94.68,90.68,,,Visualizer
moment,21.056,13.26,3.41,2.67,1.33,,94.82,90.65,,,Visualizer
moment,21.281,13.37,3.75,2.58,1.41,,94.89,90.71,,,Visualizer
moment,21.505,13.37,4.11,2.49,1.28,,94.79,90.74,,,Visualizer
moment,21.778,13.31,4.51,2.45,1.44,,94.68,90.73,,,Visualizer
moment,22.001,13.32,4.98,2.4,1.42,,94.68,90.71,,,Visualizer
moment,22.316,13.26,5.07,2.36,1.42,,94.48,90.79,,,Visualizer
moment,22.495,13.12,5.58,2.36,1.53,,94.48,90.73,,,Visualizer
moment,22.811,13.04,5.88,2.37,1.47,,94.41,90.62,,,Visualizer
moment,22.991,12.89,6.33,2.37,1.45,,94.17,90.68,,,Visualizer
moment,23.305,12.8,6.66,2.38,1.52,,94.0,90.69,,,Visualizer
moment,23.488,12.68,6.99,2.39,1.49,,93.8,90.7,,,Visualizer
moment,23.756,12.57,7.31,2.44,1.52,,93.83,90.64,,,Visualizer
moment,23.981,12.44,7.9,2.46,1.65,,93.7,90.59,,,Visualizer
moment,24.25,12.39,8.22,2.45,1.65,,93.52,90.53,,,Visualizer
moment,24.569,12.27,8.8,2.48,1.73,,93.39,90.52,,,Visualizer
moment,24.746,12.11,9.42,2.49,1.84,,93.36,90.52,,,Visualizer
moment,25.061,12.02,9.55,2.54,1.75,,93.25,90.47,,,Visualizer
moment,25.286,11.91,10.16,2.51,1.85,,93.29,90.51,,,Visualizer
moment,25.556,11.74,10.6,2.52,1.89,,93.39,90.48,,,Visualizer
moment,25.736,11.61,11.18,2.5,1.86,,93.25,90.49,,,Visualizer
moment,26.005,11.48,11.64,2.49,1.99,,93.49,90.44,,,Visualizer
moment,26.276,11.4,12.08,2.48,2.03,,93.42,90.42,,,Visualizer
moment,26.501,11.25,12.74,2.46,2.04,,93.62,90.46,,,Visualizer
moment,26.815,11.17,13.15,2.46,2.08,,93.46,90.4,,,Visualizer
moment,26.995,11.07,13.8,2.45,2.06,,93.62,90.35,,,Visualizer
moment,27.311,10.7,14.26,2.44,2.08,,93.83,90.38,,,Visualizer
moment,27.49,10.57,14.96,2.44,2.12,,94.04,90.4,,,Visualizer
moment,27.805,10.51,15.21,2.41,2.18,,94.17,90.32,,,Visualizer
moment,27.986,10.27,15.9,2.43,2.18,,94.34,90.33,,,Visualizer
moment,28.256,10.19,16.34,2.42,2.19,,94.38,90.38,,,Visualizer
moment,28.526,10.08,16.84,2.41,2.22,,94.58,90.4,,,Visualizer
moment,28.75,9.92,17.62,2.42,2.3,,94.58,90.34,,,Visualizer
moment,29.065,9.9,18.05,2.43,2.31,,94.79,90.38,,,Visualizer
moment,29.246,9.74,18.77,2.42,2.32,,94.86,90.38,,,Visualizer
moment,29.563,9.59,19.27,2.42,2.32,,94.89,90.35,,,Visualizer
