information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Habu/ 15g VST 12g dose Pulsed-Pour Filter,text
meta,,,,,,,,,Date,2022-04-30T13:44:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.8 sp=3,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acc3bc23-43bc-4ef6-829d-e999d1b329df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.272,0.01,0.0,3.57,0.0,,90.94,88.27,,,Visualizer
moment,0.453,0.01,0.0,3.77,0.0,,90.68,88.44,,,Visualizer
moment,0.675,0.01,0.0,4.05,0.0,,88.23,88.57,,,Visualizer
moment,0.853,0.01,0.0,4.27,0.0,,85.62,88.6,,,Visualizer
moment,1.081,0.02,0.0,4.43,0.0,,84.53,88.6,,,Visualizer
moment,1.308,0.03,0.0,4.53,0.0,,84.2,88.67,,,Visualizer
moment,1.532,0.04,0.0,4.71,0.0,,84.27,88.62,,,Visualizer
moment,1.719,0.09,-0.07,4.73,-0.07,,84.66,88.6,,,Visualizer
moment,1.935,0.1,-0.07,4.85,-0.07,,85.3,88.46,,,Visualizer
moment,2.16,0.13,-0.07,4.83,-0.07,,85.72,88.24,,,Visualizer
moment,2.368,0.16,-0.07,4.94,-0.07,,86.34,88.04,,,Visualizer
moment,2.518,0.24,-0.06,4.95,0.01,,86.86,88.12,,,Visualizer
moment,2.748,0.28,0.0,4.97,0.07,,87.68,88.18,,,Visualizer
moment,2.973,0.3,-0.14,5.0,-0.07,,88.36,88.25,,,Visualizer
moment,3.158,0.29,-0.07,5.02,0.0,,88.86,88.34,,,Visualizer
moment,3.374,0.3,0.0,5.0,0.07,,89.35,88.48,,,Visualizer
moment,3.599,0.3,-0.07,5.05,-0.01,,89.88,88.59,,,Visualizer
moment,3.785,0.29,-0.07,5.04,-0.07,,90.25,88.78,,,Visualizer
moment,4.01,0.24,-0.08,5.02,-0.08,,90.38,88.88,,,Visualizer
moment,4.276,0.23,0.0,5.01,0.07,,90.41,89.02,,,Visualizer
moment,4.411,0.2,0.0,5.05,0.0,,90.54,89.23,,,Visualizer
moment,4.638,0.17,0.0,5.04,0.08,,90.41,89.37,,,Visualizer
moment,4.817,0.15,0.0,5.0,0.07,,90.34,89.43,,,Visualizer
moment,5.042,0.12,0.0,4.98,0.08,,90.31,89.61,,,Visualizer
moment,5.268,0.12,0.0,4.95,0.0,,90.18,89.7,,,Visualizer
moment,5.449,0.14,0.0,4.93,0.0,,90.14,89.78,,,Visualizer
moment,5.673,0.13,0.0,4.69,0.0,,90.25,89.88,,,Visualizer
moment,5.895,0.12,0.0,4.42,0.0,,90.25,89.93,,,Visualizer
moment,6.081,0.1,0.0,4.15,0.0,,90.34,90.02,,,Visualizer
moment,6.3,0.09,0.0,3.96,0.0,,90.05,90.04,,,Visualizer
moment,6.48,0.1,0.0,3.73,0.0,,90.14,90.11,,,Visualizer
moment,6.707,0.07,0.0,3.62,0.0,,90.08,90.26,,,Visualizer
moment,6.933,0.07,-0.06,3.41,-0.06,,89.91,90.25,,,Visualizer
moment,7.11,0.07,-0.07,3.31,-0.07,,89.85,90.19,,,Visualizer
moment,7.342,0.06,-0.07,3.27,-0.07,,89.81,90.22,,,Visualizer
moment,7.562,0.05,-0.06,3.22,-0.06,,89.65,90.28,,,Visualizer
moment,7.741,0.05,0.0,3.16,0.0,,89.52,90.32,,,Visualizer
moment,7.969,0.05,0.0,3.1,0.06,,89.42,90.4,,,Visualizer
moment,8.195,0.04,0.0,3.07,0.07,,89.38,90.41,,,Visualizer
moment,8.375,0.03,0.0,3.05,0.07,,89.22,90.4,,,Visualizer
moment,8.593,0.03,0.16,3.01,0.23,,89.12,90.38,,,Visualizer
moment,8.772,0.05,0.92,2.99,0.95,,88.96,90.35,,,Visualizer
moment,8.997,0.04,1.47,3.05,1.51,,88.82,90.36,,,Visualizer
moment,9.139,0.04,2.06,2.97,2.12,,88.59,90.34,,,Visualizer
moment,9.357,0.04,2.79,3.05,2.88,,88.53,90.38,,,Visualizer
moment,9.585,0.04,3.39,2.61,3.33,,88.4,90.31,,,Visualizer
moment,9.764,0.02,3.96,2.05,3.13,,88.3,90.28,,,Visualizer
moment,9.989,0.01,4.4,1.6,3.02,,88.27,90.29,,,Visualizer
