information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T17:48:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08c558b4-cb98-42a3-a39c-a499c4159526,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.055,0.49,0.0,3.9,0.0,,196.5,190.14,,,Visualizer
moment,0.245,0.45,0.0,3.88,0.0,,195.36,190.6,,,Visualizer
moment,0.457,0.54,0.0,4.01,0.0,,187.74,190.75,,,Visualizer
moment,0.645,0.76,0.0,3.98,0.0,,184.47,190.69,,,Visualizer
moment,0.845,0.81,0.0,3.98,0.0,,184.93,190.76,,,Visualizer
moment,1.099,0.66,0.01,3.98,0.01,,186.15,190.74,,,Visualizer
moment,1.298,0.69,0.0,3.96,0.0,,187.38,190.69,,,Visualizer
moment,1.497,0.71,0.0,3.97,0.0,,188.67,190.51,,,Visualizer
moment,1.699,0.77,0.0,3.96,0.0,,189.85,190.34,,,Visualizer
moment,1.917,0.82,0.0,3.96,0.0,,191.44,190.33,,,Visualizer
moment,2.094,0.75,0.0,3.92,0.0,,192.86,190.47,,,Visualizer
moment,2.349,0.94,0.0,4.0,0.0,,193.94,190.62,,,Visualizer
moment,2.549,0.84,0.0,4.01,0.0,,195.31,190.76,,,Visualizer
moment,2.756,0.74,0.0,4.03,0.0,,196.09,190.91,,,Visualizer
moment,2.947,0.71,0.0,4.07,0.0,,196.63,191.12,,,Visualizer
moment,3.145,0.7,0.0,4.04,0.0,,196.93,191.35,,,Visualizer
moment,3.344,0.72,0.0,4.08,0.0,,197.23,191.69,,,Visualizer
moment,3.599,0.67,0.0,4.04,0.0,,196.69,191.99,,,Visualizer
moment,3.807,0.63,0.0,4.07,0.0,,196.5,192.15,,,Visualizer
moment,4.013,0.68,0.0,4.05,0.0,,195.85,192.29,,,Visualizer
moment,4.2,0.61,0.0,4.06,0.0,,195.36,192.54,,,Visualizer
moment,4.395,0.59,0.0,4.03,0.0,,194.53,193.0,,,Visualizer
moment,4.596,0.61,0.0,4.06,0.0,,193.87,193.38,,,Visualizer
moment,4.848,0.63,0.0,4.0,0.0,,193.51,193.43,,,Visualizer
moment,5.105,0.65,0.0,4.0,0.0,,192.92,193.48,,,Visualizer
moment,5.245,0.7,0.0,3.96,0.0,,192.27,193.6,,,Visualizer
moment,5.446,0.69,0.0,4.02,0.0,,191.97,193.57,,,Visualizer
moment,5.649,0.73,0.0,3.99,0.0,,191.26,193.69,,,Visualizer
moment,5.845,0.79,0.0,4.01,0.0,,191.15,193.85,,,Visualizer
moment,6.109,0.79,0.0,3.99,0.0,,190.79,193.76,,,Visualizer
moment,6.296,0.88,0.0,3.99,0.0,,190.85,193.73,,,Visualizer
moment,6.499,0.83,0.0,3.97,0.0,,190.44,193.66,,,Visualizer
moment,6.697,0.77,0.0,3.99,0.0,,190.26,193.53,,,Visualizer
moment,6.912,0.81,0.0,3.97,0.0,,189.67,193.54,,,Visualizer
moment,7.096,0.8,0.0,3.98,0.0,,189.61,193.4,,,Visualizer
moment,7.346,0.8,0.0,3.98,0.0,,189.38,193.24,,,Visualizer
moment,7.547,0.9,0.0,3.98,0.0,,188.67,193.22,,,Visualizer
moment,7.748,1.07,0.0,3.95,0.0,,188.38,193.1,,,Visualizer
moment,7.948,1.23,0.0,3.95,0.0,,188.02,193.11,,,Visualizer
moment,8.171,1.3,0.0,3.9,0.0,,187.26,193.11,,,Visualizer
moment,8.345,1.34,0.0,3.95,0.0,,186.5,192.86,,,Visualizer
moment,8.608,1.47,0.0,3.93,0.0,,186.62,192.84,,,Visualizer
moment,8.802,1.58,0.0,3.95,0.0,,186.74,192.79,,,Visualizer
moment,8.996,1.77,0.0,4.0,0.0,,187.15,192.81,,,Visualizer
moment,9.201,1.97,0.0,4.01,0.0,,187.85,192.63,,,Visualizer
moment,9.4,2.19,0.0,4.03,0.0,,188.61,192.44,,,Visualizer
moment,9.595,2.39,0.0,4.01,0.0,,189.49,192.22,,,Visualizer
moment,9.846,2.65,0.0,4.0,0.0,,189.91,192.26,,,Visualizer
moment,10.046,2.95,0.0,3.94,0.0,,190.26,192.02,,,Visualizer
moment,10.268,3.27,0.0,3.94,0.0,,190.38,191.93,,,Visualizer
moment,10.453,3.67,0.0,3.95,0.0,,189.96,191.9,,,Visualizer
