information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 35 sec decline,text
meta,,,,,,,,,Date,2024-04-16T06:00:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar: weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41e7c0d0-f6c6-454a-b588-dd4e830b7a44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.189,0.71,0.0,3.75,0.0,,87.98,72.8,,,Visualizer
moment,0.447,0.78,0.0,3.77,0.0,,85.76,72.95,,,Visualizer
moment,0.737,0.7,0.0,3.79,0.0,,85.5,72.97,,,Visualizer
moment,0.937,0.74,0.0,3.81,0.0,,86.41,73.07,,,Visualizer
moment,1.241,0.75,0.0,3.83,0.0,,87.36,73.79,,,Visualizer
moment,1.438,0.76,0.0,3.88,0.0,,88.17,75.3,,,Visualizer
moment,1.79,0.75,0.0,3.92,0.0,,89.19,77.28,,,Visualizer
moment,1.988,0.77,0.0,3.94,0.0,,89.92,79.29,,,Visualizer
moment,2.19,0.79,0.0,4.01,0.0,,90.48,81.16,,,Visualizer
moment,2.49,0.8,0.0,4.0,0.0,,91.14,82.82,,,Visualizer
moment,2.686,0.83,0.0,4.07,0.0,,91.45,84.21,,,Visualizer
moment,2.993,0.81,0.0,4.07,0.0,,91.35,85.47,,,Visualizer
moment,3.187,0.78,0.0,4.08,0.0,,91.18,86.48,,,Visualizer
moment,3.49,0.82,0.0,4.04,0.0,,90.88,87.34,,,Visualizer
moment,3.687,0.85,0.0,4.09,0.0,,90.41,87.91,,,Visualizer
moment,3.989,0.93,0.0,4.03,0.0,,89.82,88.33,,,Visualizer
moment,4.189,0.98,0.0,4.04,0.0,,89.39,88.67,,,Visualizer
moment,4.448,1.07,0.0,4.02,0.0,,89.09,88.92,,,Visualizer
moment,4.741,1.2,0.0,4.0,0.0,,88.8,89.09,,,Visualizer
moment,4.936,1.31,0.0,3.97,0.0,,88.37,89.18,,,Visualizer
moment,5.239,1.38,0.0,4.05,0.0,,88.07,89.23,,,Visualizer
moment,5.437,1.49,0.0,4.02,0.0,,87.94,89.15,,,Visualizer
moment,5.749,1.7,0.0,4.02,0.0,,87.88,89.1,,,Visualizer
moment,5.937,1.85,0.0,4.03,0.0,,87.65,89.04,,,Visualizer
moment,6.237,1.95,0.0,4.06,0.0,,87.55,89.07,,,Visualizer
moment,6.448,2.1,0.0,4.03,0.0,,87.58,89.0,,,Visualizer
moment,6.739,2.32,0.0,4.01,0.0,,87.45,88.96,,,Visualizer
moment,6.989,2.55,0.0,3.97,0.0,,87.39,88.88,,,Visualizer
moment,7.187,2.7,0.0,4.04,0.0,,87.32,88.86,,,Visualizer
moment,7.495,2.87,0.0,4.08,0.0,,87.19,88.83,,,Visualizer
moment,7.787,3.12,0.0,4.07,0.0,,87.0,88.77,,,Visualizer
moment,7.987,3.43,0.0,4.1,0.0,,86.9,88.78,,,Visualizer
moment,8.239,3.8,0.08,4.09,0.08,,86.83,88.67,,,Visualizer
moment,8.438,4.19,0.11,4.04,0.11,,86.8,88.63,,,Visualizer
moment,8.744,4.5,0.12,3.89,0.12,,86.67,88.62,,,Visualizer
moment,8.937,4.75,0.99,3.72,1.0,,86.64,88.58,,,Visualizer
moment,9.238,4.97,1.29,3.58,1.21,,86.44,88.46,,,Visualizer
moment,9.441,5.19,1.99,3.38,1.9,,86.47,88.38,,,Visualizer
moment,9.737,5.29,2.59,3.22,2.5,,86.34,88.41,,,Visualizer
moment,9.937,5.47,2.96,3.11,1.99,,86.28,88.4,,,Visualizer
moment,10.239,5.63,3.6,2.96,2.33,,86.31,88.33,,,Visualizer
moment,10.437,5.69,4.2,2.84,2.23,,86.34,88.26,,,Visualizer
moment,10.788,5.81,4.59,2.69,2.02,,86.41,88.28,,,Visualizer
moment,10.987,5.81,5.5,2.63,2.2,,86.38,88.21,,,Visualizer
moment,11.19,5.85,5.96,2.57,2.14,,86.54,88.2,,,Visualizer
moment,11.486,5.88,6.46,2.54,2.28,,86.44,88.24,,,Visualizer
moment,11.786,5.95,7.01,2.47,2.34,,86.41,88.18,,,Visualizer
moment,11.987,5.92,7.83,2.37,2.35,,86.31,88.14,,,Visualizer
moment,12.19,5.94,8.03,2.33,2.09,,86.25,88.1,,,Visualizer
moment,12.489,6.0,8.35,2.33,2.2,,86.25,88.13,,,Visualizer
moment,12.787,5.95,9.18,2.35,2.19,,86.25,88.04,,,Visualizer
moment,12.987,5.98,9.82,2.32,2.01,,86.38,87.94,,,Visualizer
