information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso Paul,text
meta,,,,,,,,,Date,2021-12-21T03:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58b606e8-c09f-497e-894c-0f3f15afe005,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.032,0.0,0.0,1.75,-1.0,,93.06,77.35,,,Visualizer
moment,0.188,0.0,0.0,2.23,-1.0,,92.92,77.55,,,Visualizer
moment,0.442,0.0,0.0,2.74,-1.0,,93.02,77.64,,,Visualizer
moment,0.688,0.0,0.0,3.14,-1.0,,93.02,77.57,,,Visualizer
moment,1.005,0.02,0.0,3.46,-1.0,,90.01,77.6,,,Visualizer
moment,1.193,0.04,0.0,3.68,-1.0,,87.17,77.69,,,Visualizer
moment,1.444,0.03,0.0,3.9,-1.0,,85.67,77.86,,,Visualizer
moment,1.688,0.02,0.0,4.03,-1.0,,84.38,77.95,,,Visualizer
moment,1.942,0.02,0.0,4.15,-1.0,,83.5,77.91,,,Visualizer
moment,2.192,0.05,0.0,4.25,-1.0,,82.47,77.91,,,Visualizer
moment,2.448,0.22,0.0,4.4,-1.0,,81.8,77.99,,,Visualizer
moment,2.688,0.36,0.0,4.47,-1.0,,81.99,78.14,,,Visualizer
moment,2.944,0.45,0.0,4.5,-1.0,,83.15,78.24,,,Visualizer
moment,3.193,0.6,0.0,4.52,-1.0,,84.41,78.3,,,Visualizer
moment,3.497,0.77,0.0,4.56,-1.0,,85.93,78.46,,,Visualizer
moment,3.692,0.79,0.0,4.58,-1.0,,87.37,78.53,,,Visualizer
moment,3.962,0.88,0.0,4.6,-1.0,,88.88,78.65,,,Visualizer
moment,4.188,1.04,0.0,4.6,-1.0,,90.17,79.03,,,Visualizer
moment,4.442,1.11,0.0,4.64,-1.0,,91.54,79.45,,,Visualizer
moment,4.7,1.15,0.0,4.66,-1.0,,92.52,79.84,,,Visualizer
moment,4.994,1.17,0.0,4.66,-1.0,,93.6,80.62,,,Visualizer
moment,5.242,1.26,0.0,4.68,-1.0,,94.45,81.74,,,Visualizer
moment,5.439,1.35,0.0,4.69,-1.0,,95.28,83.37,,,Visualizer
moment,5.691,1.5,0.0,4.68,-1.0,,96.11,85.06,,,Visualizer
moment,5.943,1.77,0.0,4.76,-1.0,,96.84,86.41,,,Visualizer
moment,6.191,2.18,0.0,4.78,-1.0,,97.64,87.7,,,Visualizer
moment,6.449,2.42,0.0,4.84,-1.0,,97.99,89.02,,,Visualizer
moment,6.689,2.36,0.0,4.85,-1.0,,96.52,90.39,,,Visualizer
moment,6.943,2.42,0.0,4.84,-1.0,,93.77,91.48,,,Visualizer
moment,7.195,2.73,0.0,4.86,-1.0,,91.34,92.37,,,Visualizer
moment,7.57,3.24,0.0,4.87,-1.0,,90.27,93.13,,,Visualizer
moment,7.691,3.99,0.0,4.79,-1.0,,90.44,93.71,,,Visualizer
moment,7.997,4.94,0.0,4.28,-1.0,,91.38,93.85,,,Visualizer
moment,8.188,5.46,0.0,3.76,-1.0,,91.98,93.73,,,Visualizer
moment,8.441,5.9,0.0,3.28,-1.0,,92.86,93.5,,,Visualizer
moment,8.701,6.42,0.0,2.86,-1.0,,93.7,93.12,,,Visualizer
moment,8.947,6.83,0.0,2.49,-1.0,,94.25,92.83,,,Visualizer
moment,9.242,7.09,0.0,2.21,-1.0,,94.76,92.56,,,Visualizer
moment,9.493,7.35,0.0,1.99,-1.0,,95.07,92.36,,,Visualizer
moment,9.738,7.68,0.0,1.78,-1.0,,95.24,92.15,,,Visualizer
moment,9.939,7.93,0.0,1.6,-1.0,,95.59,91.99,,,Visualizer
moment,10.193,8.1,0.0,1.43,-1.0,,95.41,91.94,,,Visualizer
moment,10.444,8.17,0.0,1.32,-1.0,,95.41,91.9,,,Visualizer
moment,10.69,8.32,0.0,1.19,-1.0,,95.24,91.85,,,Visualizer
moment,10.941,8.31,0.0,1.09,-1.0,,95.04,91.83,,,Visualizer
moment,11.19,8.41,0.0,0.97,-1.0,,94.8,91.82,,,Visualizer
moment,11.443,8.28,0.0,0.91,-1.0,,94.59,91.82,,,Visualizer
