information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-08-08T20:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,60.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79db60de-1c2a-4623-b927-e1d2cd1399c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.227,0.45,0.0,1.99,0.0,,194.73,32.0,,,Visualizer
moment,0.454,0.53,0.0,2.3,0.0,,194.07,32.0,,,Visualizer
moment,0.72,0.5,0.0,2.62,0.0,,189.51,32.0,,,Visualizer
moment,0.857,0.47,0.0,2.89,0.0,,186.41,32.0,,,Visualizer
moment,1.082,0.46,0.0,3.05,0.0,,186.41,32.0,,,Visualizer
moment,1.306,0.5,0.0,3.18,0.0,,188.22,32.0,,,Visualizer
moment,1.497,0.47,0.0,3.27,0.0,,190.16,32.0,,,Visualizer
moment,1.71,0.46,0.0,3.36,0.0,,191.81,32.0,,,Visualizer
moment,1.893,0.47,0.0,3.4,0.0,,193.36,32.0,,,Visualizer
moment,2.118,0.52,0.0,3.43,0.0,,195.03,32.0,,,Visualizer
moment,2.343,0.59,0.0,3.46,0.0,,196.23,32.0,,,Visualizer
moment,2.52,0.55,0.0,3.59,0.0,,197.19,32.0,,,Visualizer
moment,2.746,0.54,0.0,3.52,0.0,,198.16,32.0,,,Visualizer
moment,2.975,0.59,0.0,3.51,0.0,,199.13,32.0,,,Visualizer
moment,3.163,0.58,0.0,3.52,0.0,,199.25,32.0,,,Visualizer
moment,3.375,0.57,0.0,3.51,0.0,,199.48,32.0,,,Visualizer
moment,3.601,0.51,0.0,3.49,0.0,,199.91,32.0,,,Visualizer
moment,3.782,0.58,0.0,3.49,0.0,,200.4,32.0,,,Visualizer
moment,4.008,0.67,0.0,3.51,0.0,,200.76,32.0,,,Visualizer
moment,4.184,0.56,0.0,3.47,0.0,,201.13,32.0,,,Visualizer
moment,4.412,0.63,0.0,3.47,0.0,,201.99,32.0,,,Visualizer
moment,4.636,0.62,0.0,3.47,0.0,,202.48,32.0,,,Visualizer
moment,4.83,0.63,0.0,3.58,0.0,,202.73,32.0,,,Visualizer
moment,5.043,0.62,0.0,3.52,0.0,,203.16,32.0,,,Visualizer
moment,5.269,0.65,0.0,3.51,0.0,,203.47,32.0,,,Visualizer
moment,5.446,0.69,0.0,3.49,0.0,,203.59,32.0,,,Visualizer
moment,5.674,0.71,0.0,3.47,0.0,,203.59,32.0,,,Visualizer
moment,5.854,0.73,0.0,3.54,0.0,,203.9,32.0,,,Visualizer
moment,6.077,0.69,0.0,3.53,0.0,,204.34,32.0,,,Visualizer
moment,6.302,0.67,0.0,3.5,0.0,,204.46,32.0,,,Visualizer
moment,6.493,0.69,0.0,3.46,0.0,,204.65,32.0,,,Visualizer
moment,6.707,0.66,0.0,3.51,0.0,,204.65,32.0,,,Visualizer
moment,6.957,0.61,0.0,3.5,0.0,,204.95,32.0,,,Visualizer
moment,7.157,0.64,0.0,3.52,0.0,,205.2,32.0,,,Visualizer
moment,7.336,0.64,0.0,3.51,0.0,,205.08,32.0,,,Visualizer
moment,7.56,0.69,0.0,3.5,0.0,,205.39,32.0,,,Visualizer
moment,7.74,0.69,0.0,3.46,0.0,,205.39,32.0,,,Visualizer
moment,7.985,0.69,0.0,3.54,0.0,,205.14,32.0,,,Visualizer
moment,8.144,0.64,0.0,3.49,0.0,,205.39,32.0,,,Visualizer
moment,8.417,0.7,0.0,3.57,0.0,,205.45,32.0,,,Visualizer
moment,8.599,0.67,0.0,3.51,0.0,,205.52,32.0,,,Visualizer
moment,8.777,0.7,0.0,3.47,0.0,,205.64,32.0,,,Visualizer
moment,9.002,0.65,0.0,3.5,0.0,,205.58,32.0,,,Visualizer
moment,9.227,0.72,0.0,3.47,0.0,,205.76,32.0,,,Visualizer
moment,9.407,0.7,0.0,3.51,0.0,,206.02,32.0,,,Visualizer
moment,9.721,0.72,0.0,3.51,0.0,,205.76,32.0,,,Visualizer
moment,9.817,0.8,0.0,3.51,0.0,,206.14,32.0,,,Visualizer
moment,10.034,0.83,0.0,3.49,0.0,,206.26,32.0,,,Visualizer
moment,10.259,0.82,0.0,3.45,0.0,,206.39,32.0,,,Visualizer
moment,10.439,0.9,0.0,3.45,0.0,,206.45,32.0,,,Visualizer
moment,10.664,0.87,0.0,3.5,0.0,,206.64,32.0,,,Visualizer
moment,10.98,0.86,0.0,3.52,0.0,,206.64,32.0,,,Visualizer
moment,11.076,0.91,0.0,3.49,0.0,,207.08,32.0,,,Visualizer
moment,11.296,0.95,0.0,3.52,0.0,,207.27,32.0,,,Visualizer
moment,11.523,0.89,0.13,3.5,0.14,,207.14,32.0,,,Visualizer
moment,11.714,0.97,0.18,3.46,0.19,,207.33,32.0,,,Visualizer
moment,11.926,1.0,0.57,3.5,0.61,,207.46,32.0,,,Visualizer
moment,12.104,0.99,1.09,3.49,1.17,,207.65,32.0,,,Visualizer
moment,12.358,1.01,1.75,3.49,1.88,,207.77,32.0,,,Visualizer
moment,12.558,1.05,2.2,3.51,2.23,,208.27,32.0,,,Visualizer
moment,12.734,1.03,2.53,3.5,2.51,,208.08,32.0,,,Visualizer
moment,12.964,1.1,3.18,3.48,2.81,,208.15,32.0,,,Visualizer
moment,13.192,1.13,3.32,3.45,2.24,,208.15,32.0,,,Visualizer
moment,13.367,1.17,3.94,3.49,1.98,,208.53,32.0,,,Visualizer
moment,13.602,1.17,4.22,3.5,2.15,,208.59,32.0,,,Visualizer
moment,13.769,1.16,4.9,3.5,1.85,,208.78,84.17,,,Visualizer
moment,13.994,1.14,5.07,3.53,2.04,,208.84,124.53,,,Visualizer
moment,14.219,1.16,5.73,3.52,2.18,,208.65,125.38,,,Visualizer
moment,14.407,1.17,5.87,3.55,2.11,,208.46,136.4,,,Visualizer
