information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-20T07:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3586a8c6-8966-42e4-a732-0eb045d5b992,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.48,0.0,4.08,0.0,,93.72,91.81,,,Visualizer
moment,0.268,0.56,0.0,4.58,0.0,,91.84,91.99,,,Visualizer
moment,0.493,0.82,0.0,5.08,0.0,,91.17,91.98,,,Visualizer
moment,0.763,0.98,0.0,5.46,0.0,,90.54,91.91,,,Visualizer
moment,0.99,0.86,0.0,5.75,0.0,,90.31,91.83,,,Visualizer
moment,1.303,0.9,0.0,6.07,0.0,,89.98,91.7,,,Visualizer
moment,1.528,0.92,0.0,6.26,0.0,,90.08,91.58,,,Visualizer
moment,1.753,0.9,0.0,6.43,0.0,,90.08,91.47,,,Visualizer
moment,2.026,0.92,0.0,6.55,0.0,,90.25,91.45,,,Visualizer
moment,2.248,0.96,0.0,6.65,0.0,,90.44,91.36,,,Visualizer
moment,2.518,1.01,0.0,6.7,0.0,,90.81,91.46,,,Visualizer
moment,2.743,1.06,0.0,6.78,0.0,,90.84,91.48,,,Visualizer
moment,3.013,1.13,0.0,6.86,0.0,,91.24,91.48,,,Visualizer
moment,3.238,1.25,0.0,6.91,0.0,,91.27,91.63,,,Visualizer
moment,3.508,1.32,0.0,6.93,0.0,,91.44,91.66,,,Visualizer
moment,3.778,1.49,0.0,6.96,0.0,,91.44,91.74,,,Visualizer
moment,4.005,1.63,0.0,6.93,0.0,,91.57,91.88,,,Visualizer
moment,4.273,1.75,0.0,6.93,0.0,,91.57,91.97,,,Visualizer
moment,4.498,2.01,-0.1,6.94,-0.09,,91.67,92.01,,,Visualizer
moment,4.768,2.31,-0.1,6.87,-0.09,,91.64,92.12,,,Visualizer
moment,4.993,2.71,-0.1,6.66,-0.09,,91.74,92.12,,,Visualizer
moment,5.263,3.09,0.1,6.26,0.09,,91.64,92.1,,,Visualizer
moment,5.488,3.38,0.1,5.64,0.18,,91.61,92.25,,,Visualizer
moment,5.758,3.47,1.0,4.97,1.01,,91.57,92.24,,,Visualizer
moment,6.028,3.4,1.3,4.38,1.29,,91.57,92.13,,,Visualizer
moment,6.253,3.33,2.1,3.87,2.02,,91.44,92.24,,,Visualizer
moment,6.524,3.36,2.7,3.36,2.39,,91.34,92.24,,,Visualizer
moment,6.748,3.2,3.3,3.0,2.57,,91.27,92.29,,,Visualizer
moment,7.018,3.26,3.6,2.69,1.93,,91.17,92.26,,,Visualizer
moment,7.243,3.2,4.2,2.4,2.3,,91.14,92.2,,,Visualizer
moment,7.513,3.07,4.7,2.19,1.93,,91.01,92.18,,,Visualizer
moment,7.745,3.14,5.0,2.05,1.75,,91.21,92.16,,,Visualizer
moment,8.008,3.18,5.4,1.83,1.93,,90.91,92.2,,,Visualizer
moment,8.277,3.03,5.8,1.72,1.47,,90.88,92.16,,,Visualizer
moment,8.503,2.99,6.2,1.66,1.56,,90.91,92.04,,,Visualizer
moment,8.773,3.08,6.3,1.65,1.38,,90.88,92.11,,,Visualizer
moment,8.998,3.09,6.8,1.57,1.29,,90.71,92.13,,,Visualizer
moment,9.268,2.96,7.3,1.52,1.47,,90.57,92.08,,,Visualizer
moment,9.493,2.97,7.5,1.52,1.47,,90.57,92.03,,,Visualizer
moment,9.763,2.99,8.0,1.5,1.56,,90.51,92.0,,,Visualizer
moment,9.988,3.05,8.2,1.55,1.56,,90.57,92.05,,,Visualizer
moment,10.258,3.06,8.7,1.5,1.47,,90.44,92.01,,,Visualizer
moment,10.531,2.93,9.3,1.55,1.65,,90.41,91.95,,,Visualizer
moment,10.753,2.95,9.6,1.6,1.75,,90.44,91.94,,,Visualizer
moment,11.022,3.03,10.1,1.61,1.75,,90.48,91.94,,,Visualizer
moment,11.248,2.96,10.4,1.61,1.65,,90.54,91.93,,,Visualizer
moment,11.518,3.0,10.9,1.68,1.75,,90.57,91.85,,,Visualizer
moment,11.743,3.01,11.5,1.68,1.75,,90.68,91.83,,,Visualizer
moment,12.012,3.0,11.8,1.69,1.84,,90.88,91.86,,,Visualizer
moment,12.238,3.01,12.3,1.73,1.84,,91.01,91.81,,,Visualizer
moment,12.509,2.99,13.0,1.73,1.93,,91.04,91.83,,,Visualizer
moment,12.822,2.95,13.6,1.8,1.93,,91.34,91.78,,,Visualizer
moment,13.005,3.0,13.8,1.79,1.93,,91.47,91.86,,,Visualizer
moment,13.273,2.98,14.5,1.84,2.02,,91.71,91.78,,,Visualizer
moment,13.498,2.99,15.0,1.89,2.02,,91.77,91.75,,,Visualizer
moment,13.767,2.97,15.5,1.94,2.11,,91.94,91.73,,,Visualizer
moment,13.992,2.97,15.9,1.95,2.11,,92.24,91.78,,,Visualizer
moment,14.262,3.03,16.6,1.93,2.11,,92.44,91.69,,,Visualizer
moment,14.487,2.99,17.1,2.0,2.2,,92.61,91.61,,,Visualizer
moment,14.764,2.97,17.6,2.05,2.11,,92.78,91.67,,,Visualizer
moment,15.027,3.02,18.3,2.16,2.2,,93.11,91.68,,,Visualizer
moment,15.252,3.27,18.9,2.48,2.11,,93.18,91.69,,,Visualizer
moment,15.522,3.79,19.4,2.81,2.3,,93.48,91.7,,,Visualizer
moment,15.747,4.37,20.0,3.25,2.48,,93.75,91.67,,,Visualizer
moment,16.018,4.93,21.2,3.71,2.85,,94.12,91.69,,,Visualizer
moment,16.242,5.45,22.1,4.04,3.22,,94.64,91.78,,,Visualizer
moment,16.512,5.78,23.0,4.26,3.58,,95.01,91.91,,,Visualizer
moment,16.738,5.99,23.9,4.46,3.86,,95.56,91.97,,,Visualizer
moment,17.007,6.13,25.4,4.59,4.32,,95.66,92.04,,,Visualizer
moment,17.277,6.23,26.4,4.71,4.41,,95.83,92.19,,,Visualizer
moment,17.502,6.26,27.3,4.79,4.41,,95.59,92.25,,,Visualizer
moment,17.778,6.25,28.8,4.85,4.5,,95.46,92.41,,,Visualizer
moment,17.997,6.33,29.9,4.86,4.59,,95.49,92.59,,,Visualizer
moment,18.268,6.28,30.9,4.88,4.59,,95.29,92.71,,,Visualizer
moment,18.495,6.29,32.4,4.9,4.69,,95.11,92.79,,,Visualizer
moment,18.762,6.33,33.3,4.91,4.59,,95.11,92.85,,,Visualizer
moment,18.99,6.33,34.7,4.92,4.96,,95.15,92.88,,,Visualizer
moment,19.257,6.36,35.7,4.96,4.41,,95.21,92.97,,,Visualizer
moment,19.482,6.38,36.7,4.98,4.5,,95.08,93.02,,,Visualizer
moment,19.753,6.38,37.7,4.97,4.5,,95.18,93.03,,,Visualizer
moment,20.029,6.39,39.2,4.99,4.13,,95.08,93.06,,,Visualizer
moment,20.247,6.38,40.2,5.01,4.59,,95.05,93.14,,,Visualizer
moment,20.517,6.32,41.2,5.02,4.5,,94.94,93.15,,,Visualizer
moment,20.749,6.18,42.7,5.07,5.05,,94.91,93.15,,,Visualizer
moment,21.012,6.13,43.6,5.08,4.5,,94.7,93.21,,,Visualizer
moment,21.237,6.13,44.6,5.11,4.5,,94.43,93.2,,,Visualizer
moment,21.507,6.07,45.6,5.15,4.5,,94.43,93.22,,,Visualizer
moment,21.777,6.05,46.5,5.16,4.41,,94.3,93.24,,,Visualizer
moment,22.002,6.01,48.0,5.19,4.5,,94.4,93.26,,,Visualizer
moment,22.272,5.97,49.0,5.2,4.41,,94.3,93.18,,,Visualizer
moment,22.497,5.99,50.0,5.2,4.5,,94.2,93.21,,,Visualizer
moment,22.767,5.9,51.5,5.25,4.59,,94.26,93.27,,,Visualizer
moment,22.992,5.82,52.4,5.08,4.41,,94.09,93.17,,,Visualizer
