information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-09-08T06:14:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8c8c8d7-e504-4a52-b5f4-90b0c5433efa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.73,0.0,4.25,0.0,,91.11,88.57,,,Visualizer
moment,0.538,0.7,0.0,4.78,0.0,,89.69,88.67,,,Visualizer
moment,0.808,0.8,0.0,5.26,0.0,,89.16,88.63,,,Visualizer
moment,1.033,0.83,0.0,5.56,0.0,,89.39,88.67,,,Visualizer
moment,1.258,0.83,0.0,5.83,0.0,,89.62,88.73,,,Visualizer
moment,1.573,0.91,0.0,6.04,0.0,,89.75,88.65,,,Visualizer
moment,1.798,1.03,0.0,6.14,0.0,,90.08,88.51,,,Visualizer
moment,2.071,1.06,0.0,6.24,0.0,,90.48,88.53,,,Visualizer
moment,2.293,1.1,0.0,6.29,0.0,,90.91,88.56,,,Visualizer
moment,2.518,1.08,0.0,6.38,0.0,,91.48,88.46,,,Visualizer
moment,2.788,1.08,0.0,6.4,0.0,,91.89,88.56,,,Visualizer
moment,3.059,1.13,0.0,6.51,0.0,,91.92,88.7,,,Visualizer
moment,3.283,1.26,0.0,6.48,0.0,,92.02,88.94,,,Visualizer
moment,3.509,1.38,0.0,6.42,0.0,,91.98,89.25,,,Visualizer
moment,3.823,1.52,0.0,6.33,0.0,,91.72,89.53,,,Visualizer
moment,4.048,1.67,0.0,6.29,0.0,,91.55,89.68,,,Visualizer
moment,4.273,1.82,0.0,6.31,0.0,,91.35,89.82,,,Visualizer
moment,4.543,2.03,0.0,6.24,0.0,,91.25,89.9,,,Visualizer
moment,4.768,2.2,0.0,6.07,0.0,,91.11,89.95,,,Visualizer
moment,5.038,2.32,0.0,5.86,0.0,,90.98,90.07,,,Visualizer
moment,5.263,2.41,0.0,5.52,0.0,,90.71,90.02,,,Visualizer
moment,5.533,2.5,0.0,5.1,0.0,,90.48,90.04,,,Visualizer
moment,5.758,2.53,0.0,4.61,0.0,,90.35,90.06,,,Visualizer
moment,6.073,2.55,0.0,4.23,0.0,,90.21,90.05,,,Visualizer
moment,6.298,2.54,0.0,3.78,0.0,,89.88,89.99,,,Visualizer
moment,6.523,2.54,0.0,3.34,0.0,,89.92,89.93,,,Visualizer
moment,6.793,2.52,0.0,2.91,0.0,,89.69,89.87,,,Visualizer
moment,7.018,2.46,0.0,2.57,0.0,,89.59,89.9,,,Visualizer
moment,7.29,2.48,0.0,2.19,0.0,,89.49,89.9,,,Visualizer
moment,7.558,2.4,0.0,1.92,0.0,,89.36,89.82,,,Visualizer
moment,7.783,2.38,0.0,1.64,0.0,,89.36,89.79,,,Visualizer
moment,8.053,2.33,0.0,1.4,0.0,,89.29,89.83,,,Visualizer
moment,8.323,2.3,0.0,1.3,0.0,,89.16,89.76,,,Visualizer
moment,8.548,2.38,0.0,1.06,0.0,,89.12,89.62,,,Visualizer
moment,8.773,2.23,0.0,0.93,0.0,,89.09,89.59,,,Visualizer
moment,9.088,2.22,0.0,0.84,0.0,,89.02,89.59,,,Visualizer
moment,9.268,2.23,0.0,0.78,0.0,,89.02,89.55,,,Visualizer
moment,9.538,2.29,0.0,0.74,0.0,,88.89,89.55,,,Visualizer
moment,9.763,2.27,0.0,0.59,0.0,,88.83,89.56,,,Visualizer
moment,10.033,2.17,0.0,0.57,0.0,,88.83,89.53,,,Visualizer
moment,10.258,2.2,0.0,0.54,0.0,,88.66,89.47,,,Visualizer
moment,10.573,2.19,0.0,0.52,0.0,,88.66,89.42,,,Visualizer
moment,10.798,2.21,0.0,0.48,0.0,,88.79,89.42,,,Visualizer
moment,11.023,2.19,0.0,0.49,0.0,,88.66,89.36,,,Visualizer
moment,11.293,2.19,0.14,0.48,0.16,,88.53,89.33,,,Visualizer
moment,11.563,2.23,0.19,0.42,0.21,,88.7,89.33,,,Visualizer
moment,11.833,2.22,0.23,0.51,0.26,,88.53,89.24,,,Visualizer
moment,12.058,2.4,0.45,0.76,0.35,,88.43,89.18,,,Visualizer
moment,12.283,2.82,0.49,1.14,0.36,,88.17,89.22,,,Visualizer
moment,12.553,3.56,0.68,1.47,0.55,,88.0,89.26,,,Visualizer
moment,12.823,4.33,0.7,1.67,0.53,,87.74,89.2,,,Visualizer
moment,13.048,5.05,0.85,1.73,0.45,,87.61,89.17,,,Visualizer
moment,13.273,5.68,0.91,1.72,0.47,,87.51,89.12,,,Visualizer
moment,13.498,6.09,0.96,1.74,0.31,,87.51,89.03,,,Visualizer
moment,13.814,6.49,1.14,1.72,0.51,,87.68,88.97,,,Visualizer
moment,14.038,6.8,1.71,1.7,0.96,,87.88,88.97,,,Visualizer
moment,14.353,7.04,2.16,1.7,1.37,,87.97,88.93,,,Visualizer
moment,14.533,7.21,2.67,1.68,1.71,,88.4,88.88,,,Visualizer
moment,14.809,7.4,2.98,1.67,1.81,,88.66,88.85,,,Visualizer
moment,15.028,7.48,3.51,1.67,1.84,,88.99,88.72,,,Visualizer
moment,15.298,7.63,3.8,1.67,1.84,,89.16,88.66,,,Visualizer
moment,15.523,7.71,4.36,1.67,1.89,,89.39,88.7,,,Visualizer
moment,15.748,7.74,4.85,1.68,1.85,,89.75,88.66,,,Visualizer
moment,16.063,7.86,5.41,1.67,2.0,,89.85,88.65,,,Visualizer
moment,16.288,7.87,5.93,1.67,1.97,,89.85,88.65,,,Visualizer
moment,16.513,7.92,6.39,1.67,1.91,,90.05,88.6,,,Visualizer
moment,16.873,7.93,6.73,1.65,1.84,,89.98,88.52,,,Visualizer
moment,17.053,7.95,7.38,1.64,1.84,,90.12,88.57,,,Visualizer
moment,17.277,7.99,7.74,1.62,1.88,,90.12,88.56,,,Visualizer
moment,17.503,7.98,8.09,1.61,1.9,,90.08,88.51,,,Visualizer
moment,17.773,7.96,8.63,1.61,1.98,,90.15,88.52,,,Visualizer
moment,18.043,7.95,9.07,1.61,1.89,,90.25,88.57,,,Visualizer
moment,18.316,7.96,9.61,1.6,1.9,,90.15,88.57,,,Visualizer
moment,18.628,7.9,10.09,1.66,1.85,,90.18,88.45,,,Visualizer
moment,18.808,7.99,10.6,1.61,1.87,,90.18,88.5,,,Visualizer
moment,19.123,7.91,10.93,1.64,1.81,,90.05,88.54,,,Visualizer
moment,19.303,7.89,11.43,1.66,1.85,,90.15,88.58,,,Visualizer
moment,19.527,7.87,11.91,1.65,1.84,,90.08,88.5,,,Visualizer
moment,19.753,7.85,12.18,1.66,1.77,,90.12,88.5,,,Visualizer
moment,20.025,7.82,12.65,1.66,1.7,,90.08,88.48,,,Visualizer
moment,20.248,7.8,12.98,1.66,1.73,,90.02,88.53,,,Visualizer
moment,20.562,7.77,13.45,1.65,1.72,,90.12,88.51,,,Visualizer
moment,20.878,7.76,13.97,1.66,1.79,,90.12,88.52,,,Visualizer
moment,21.063,7.77,14.59,1.66,1.8,,90.12,88.51,,,Visualizer
moment,21.285,7.68,14.88,1.68,1.82,,90.08,88.48,,,Visualizer
moment,21.507,7.72,15.16,1.66,1.69,,90.02,88.46,,,Visualizer
moment,21.777,7.67,15.56,1.67,1.78,,90.15,88.49,,,Visualizer
moment,22.047,7.65,15.97,1.66,1.75,,90.12,88.47,,,Visualizer
moment,22.272,7.58,16.45,1.67,1.76,,90.12,88.44,,,Visualizer
moment,22.498,7.59,16.96,1.68,1.84,,90.12,88.41,,,Visualizer
moment,22.812,7.58,17.42,1.66,1.79,,90.18,88.41,,,Visualizer
moment,23.037,7.54,17.83,1.66,1.71,,90.21,88.37,,,Visualizer
moment,23.307,7.48,18.37,1.68,1.78,,90.05,88.35,,,Visualizer
moment,23.623,7.51,18.69,1.67,1.76,,90.12,88.34,,,Visualizer
moment,23.758,7.44,19.38,1.67,1.85,,90.12,88.36,,,Visualizer
moment,24.028,7.44,19.52,1.66,1.89,,90.12,88.3,,,Visualizer
moment,24.253,7.42,19.95,1.65,1.77,,89.98,88.32,,,Visualizer
moment,24.567,7.38,20.47,1.65,1.78,,90.12,88.37,,,Visualizer
moment,24.748,7.38,21.0,1.64,1.81,,90.15,88.33,,,Visualizer
moment,25.062,7.33,21.24,1.64,1.71,,90.02,88.32,,,Visualizer
moment,25.287,7.32,21.71,1.63,1.72,,90.02,88.27,,,Visualizer
moment,25.512,7.27,22.25,1.63,1.81,,89.98,88.26,,,Visualizer
moment,25.782,7.26,22.7,1.65,1.87,,90.05,88.32,,,Visualizer
moment,26.053,7.23,23.18,1.66,1.79,,89.95,88.31,,,Visualizer
moment,26.277,7.2,23.52,1.64,1.82,,89.92,88.25,,,Visualizer
moment,26.502,7.17,23.95,1.63,1.75,,89.92,88.26,,,Visualizer
moment,26.772,7.19,24.21,1.63,1.69,,89.92,88.21,,,Visualizer
moment,27.043,7.13,24.76,1.63,1.77,,89.82,88.26,,,Visualizer
moment,27.313,7.1,25.2,1.63,1.79,,89.75,88.23,,,Visualizer
moment,27.493,7.09,25.71,1.61,1.81,,89.88,88.17,,,Visualizer
moment,27.807,7.02,26.09,1.6,1.85,,89.92,88.16,,,Visualizer
moment,28.037,7.04,26.65,1.63,1.78,,89.88,88.1,,,Visualizer
moment,28.257,6.99,26.95,1.63,1.71,,89.79,88.15,,,Visualizer
moment,28.527,6.97,27.48,1.66,1.78,,89.82,88.1,,,Visualizer
moment,28.752,6.96,27.8,1.63,1.78,,89.79,88.11,,,Visualizer
moment,29.067,6.93,28.08,1.64,1.81,,89.69,88.07,,,Visualizer
moment,29.247,6.92,28.68,1.66,1.72,,89.79,88.08,,,Visualizer
moment,29.562,6.89,29.0,1.63,1.7,,89.72,88.0,,,Visualizer
moment,29.745,6.87,29.63,1.64,1.73,,89.75,88.05,,,Visualizer
moment,30.062,6.83,29.89,1.64,1.68,,89.65,88.06,,,Visualizer
moment,30.284,6.8,30.38,1.62,1.69,,89.69,88.04,,,Visualizer
moment,30.507,6.76,30.86,1.64,1.73,,89.79,88.01,,,Visualizer
moment,30.777,6.79,31.34,1.64,1.76,,89.65,87.98,,,Visualizer
moment,31.047,6.72,31.68,1.63,1.81,,89.65,87.92,,,Visualizer
moment,31.317,6.69,32.13,1.6,1.8,,89.62,87.98,,,Visualizer
moment,31.497,6.66,32.55,1.59,1.64,,89.72,88.01,,,Visualizer
moment,31.812,6.67,32.73,1.62,1.75,,89.72,87.95,,,Visualizer
moment,32.127,6.63,33.37,1.6,1.73,,89.65,87.96,,,Visualizer
moment,32.312,6.63,34.01,1.6,1.76,,89.62,87.91,,,Visualizer
moment,32.532,6.57,34.33,1.61,1.79,,89.62,87.91,,,Visualizer
moment,32.757,6.56,34.53,1.61,1.68,,89.65,87.88,,,Visualizer
moment,33.027,6.52,34.95,1.59,1.77,,89.79,87.87,,,Visualizer
moment,33.252,6.5,35.55,1.6,1.72,,89.55,87.85,,,Visualizer
moment,33.567,6.48,35.83,1.63,1.68,,89.79,87.84,,,Visualizer
moment,33.747,6.46,36.44,1.57,1.67,,89.79,87.88,,,Visualizer
moment,34.062,6.42,36.77,1.61,1.73,,89.82,87.85,,,Visualizer
moment,34.243,6.4,37.21,1.58,1.67,,89.65,87.9,,,Visualizer
moment,34.558,6.33,37.54,1.6,1.73,,89.69,87.8,,,Visualizer
moment,34.782,6.38,38.11,1.58,1.67,,89.79,87.71,,,Visualizer
moment,35.052,6.31,38.4,1.61,1.67,,89.75,87.76,,,Visualizer
