information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-17T19:22:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b4b361a-d21c-4dc9-be38-7430110ba5c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.222,0.01,0.0,3.53,0.0,,88.73,86.1,,,Visualizer
moment,0.452,0.01,0.0,3.54,0.0,,88.73,86.28,,,Visualizer
moment,0.675,0.01,0.0,3.62,0.0,,88.27,86.31,,,Visualizer
moment,0.856,0.01,0.0,3.68,0.0,,86.75,86.27,,,Visualizer
moment,1.084,0.01,0.0,3.75,0.0,,86.1,86.28,,,Visualizer
moment,1.305,0.01,0.0,3.79,0.0,,86.56,86.31,,,Visualizer
moment,1.486,0.01,0.0,3.85,0.0,,87.34,86.32,,,Visualizer
moment,1.756,0.01,0.0,3.89,0.0,,87.97,86.25,,,Visualizer
moment,1.892,0.01,0.0,3.96,0.0,,88.56,86.25,,,Visualizer
moment,2.116,0.01,0.0,3.97,0.0,,89.02,86.4,,,Visualizer
moment,2.34,0.01,0.0,3.98,0.0,,89.52,86.45,,,Visualizer
moment,2.519,0.01,0.0,4.02,0.0,,89.92,86.59,,,Visualizer
moment,2.745,0.01,0.0,4.0,0.0,,90.36,86.71,,,Visualizer
moment,2.971,0.01,-0.1,4.02,-0.1,,90.55,86.83,,,Visualizer
moment,3.151,0.01,0.0,4.05,0.0,,90.62,86.94,,,Visualizer
moment,3.374,0.01,0.0,4.01,0.0,,90.66,87.04,,,Visualizer
moment,3.599,0.01,0.2,4.04,0.2,,90.62,87.16,,,Visualizer
moment,3.782,0.01,-0.2,4.06,-0.1,,90.66,87.31,,,Visualizer
moment,4.006,0.01,0.0,4.05,0.1,,90.49,87.44,,,Visualizer
moment,4.233,0.01,0.0,4.04,-0.2,,90.49,87.56,,,Visualizer
moment,4.456,0.01,0.0,4.05,0.0,,90.39,87.64,,,Visualizer
moment,4.635,0.01,0.2,4.05,0.0,,90.16,87.75,,,Visualizer
