information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T20:30:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07eabbb9-ad8d-41ed-b331-931a4e3c5a78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.015,0.54,0.0,4.02,0.0,,85.33,84.62,,,Visualizer
moment,0.218,0.58,0.0,4.99,0.0,,84.78,84.93,,,Visualizer
moment,0.4,0.87,0.0,5.76,0.0,,84.49,84.98,,,Visualizer
moment,0.637,0.7,0.0,6.37,0.0,,84.75,84.95,,,Visualizer
moment,0.849,0.6,0.0,6.92,0.0,,84.59,85.03,,,Visualizer
moment,1.029,0.63,0.0,7.26,0.0,,83.97,85.04,,,Visualizer
moment,1.254,0.59,0.0,7.66,0.0,,83.27,85.2,,,Visualizer
moment,1.479,0.6,0.0,7.95,0.0,,82.59,85.25,,,Visualizer
moment,1.659,0.67,0.0,8.24,0.0,,82.3,85.31,,,Visualizer
moment,1.884,0.77,0.0,8.32,0.0,,82.02,85.24,,,Visualizer
moment,2.068,0.83,0.0,8.41,0.0,,82.11,85.19,,,Visualizer
moment,2.288,0.9,0.0,8.51,0.0,,82.21,85.26,,,Visualizer
moment,2.513,1.02,0.0,8.55,0.0,,82.43,85.23,,,Visualizer
moment,2.694,1.11,0.0,8.6,0.0,,82.72,85.12,,,Visualizer
moment,2.921,1.17,0.0,8.66,0.0,,83.04,85.13,,,Visualizer
moment,3.145,1.25,0.0,8.64,0.0,,82.98,85.09,,,Visualizer
moment,3.326,1.32,0.0,8.61,0.0,,83.11,85.06,,,Visualizer
moment,3.549,1.4,0.0,8.59,0.0,,83.17,85.03,,,Visualizer
moment,3.73,1.53,0.0,8.53,0.0,,83.14,85.01,,,Visualizer
moment,3.954,1.68,0.0,8.46,0.0,,83.17,84.99,,,Visualizer
moment,4.18,1.85,0.0,8.44,0.0,,83.23,84.98,,,Visualizer
moment,4.358,2.04,0.0,8.39,0.0,,83.2,84.97,,,Visualizer
moment,4.585,2.2,0.0,8.41,0.0,,83.27,84.95,,,Visualizer
moment,4.809,2.47,0.0,8.28,0.0,,83.2,85.02,,,Visualizer
moment,4.992,2.83,0.0,8.13,0.0,,83.04,84.99,,,Visualizer
moment,5.218,3.25,0.0,7.95,0.0,,83.04,84.98,,,Visualizer
moment,5.393,3.75,0.0,7.74,0.0,,82.82,84.98,,,Visualizer
moment,5.618,3.8,0.3,7.62,0.3,,82.85,85.0,,,Visualizer
moment,5.843,4.06,0.4,7.41,0.4,,82.82,84.92,,,Visualizer
moment,6.024,5.08,0.6,6.92,0.6,,82.69,84.81,,,Visualizer
moment,6.293,5.85,1.1,6.06,1.1,,82.75,84.83,,,Visualizer
moment,6.478,5.74,1.7,5.12,1.51,,82.75,84.78,,,Visualizer
moment,6.66,5.08,2.2,4.24,1.81,,82.72,84.76,,,Visualizer
moment,6.885,4.33,2.7,3.35,2.31,,82.75,84.78,,,Visualizer
moment,7.059,3.47,3.1,2.61,2.51,,82.62,84.64,,,Visualizer
moment,7.286,2.81,3.1,2.14,2.11,,82.62,84.62,,,Visualizer
moment,7.559,2.48,4.1,1.68,2.41,,82.66,84.59,,,Visualizer
moment,7.689,2.14,4.2,1.48,2.21,,82.46,84.57,,,Visualizer
moment,7.915,2.07,4.5,1.69,1.81,,82.4,84.54,,,Visualizer
moment,8.14,2.33,5.0,2.03,1.91,,82.21,84.51,,,Visualizer
moment,8.32,2.67,5.3,2.45,1.61,,81.7,84.46,,,Visualizer
moment,8.547,3.09,5.5,2.69,1.4,,81.09,84.53,,,Visualizer
moment,8.77,3.45,6.1,2.84,1.81,,80.41,84.51,,,Visualizer
moment,8.951,3.69,6.6,2.96,1.81,,79.84,84.57,,,Visualizer
moment,9.178,3.89,7.1,2.97,2.01,,79.36,84.44,,,Visualizer
moment,9.354,4.0,7.7,2.95,2.41,,79.3,84.49,,,Visualizer
