information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 201°F,text
meta,,,,,,,,,Date,2021-05-12T14:47:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e45fba76-38fa-4662-a2b2-21984a9ae412,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.002,0.43,0.0,3.96,0.0,,201.58,197.38,,,Visualizer
moment,0.225,0.44,0.0,3.98,0.0,,201.15,197.73,,,Visualizer
moment,0.404,0.37,0.0,3.99,0.0,,197.59,197.74,,,Visualizer
moment,0.674,0.47,0.0,3.99,0.0,,196.74,197.68,,,Visualizer
moment,0.854,0.53,0.0,4.07,0.0,,196.26,197.73,,,Visualizer
moment,1.035,0.36,0.0,4.01,0.0,,196.09,197.86,,,Visualizer
moment,1.304,0.33,0.0,4.02,0.0,,196.03,197.96,,,Visualizer
moment,1.485,0.36,0.0,3.99,0.0,,196.03,198.06,,,Visualizer
moment,1.664,0.41,0.0,4.05,0.0,,195.67,198.14,,,Visualizer
moment,1.89,0.4,0.0,4.02,0.0,,195.85,198.3,,,Visualizer
moment,2.114,0.44,0.0,3.97,0.0,,195.79,198.26,,,Visualizer
moment,2.34,0.45,0.0,3.99,0.0,,195.97,198.46,,,Visualizer
moment,2.519,0.35,0.0,3.99,0.0,,196.14,198.44,,,Visualizer
moment,2.745,0.38,0.0,3.97,0.0,,196.5,198.25,,,Visualizer
moment,2.925,0.5,0.0,3.97,0.0,,197.16,198.34,,,Visualizer
moment,3.149,0.42,0.0,3.98,0.0,,197.52,198.43,,,Visualizer
moment,3.329,0.47,0.0,4.08,0.0,,198.13,198.45,,,Visualizer
moment,3.555,0.45,0.0,4.06,0.0,,198.91,198.49,,,Visualizer
moment,3.735,0.47,0.0,4.0,0.0,,199.51,198.47,,,Visualizer
moment,3.959,0.38,0.0,3.99,0.0,,199.51,198.54,,,Visualizer
moment,4.184,0.56,0.0,3.99,0.0,,199.58,198.65,,,Visualizer
moment,4.364,0.49,0.0,3.98,0.0,,199.63,198.58,,,Visualizer
moment,4.59,0.54,0.0,4.05,0.0,,199.93,198.78,,,Visualizer
moment,4.815,0.52,0.0,4.02,0.0,,200.18,198.9,,,Visualizer
moment,4.994,0.52,0.0,4.01,0.0,,200.6,198.84,,,Visualizer
moment,5.22,0.54,0.0,3.99,0.0,,200.91,199.01,,,Visualizer
moment,5.399,0.63,0.0,3.98,0.0,,201.09,199.0,,,Visualizer
moment,5.624,0.72,0.0,3.97,0.0,,200.91,199.04,,,Visualizer
moment,5.849,0.62,0.0,4.07,0.0,,201.15,199.17,,,Visualizer
moment,6.119,0.64,0.0,4.01,0.0,,201.7,199.1,,,Visualizer
moment,6.3,0.76,0.0,3.99,0.0,,201.88,199.14,,,Visualizer
moment,6.48,0.86,0.0,3.95,0.0,,202.31,199.34,,,Visualizer
moment,6.659,0.87,0.0,4.02,0.0,,202.13,199.33,,,Visualizer
moment,6.929,0.88,0.0,3.96,0.0,,202.31,199.18,,,Visualizer
moment,7.109,0.93,0.0,3.99,0.0,,202.8,199.32,,,Visualizer
moment,7.289,0.99,0.0,3.99,0.0,,202.86,199.33,,,Visualizer
moment,7.562,1.07,0.0,3.94,0.0,,202.8,199.34,,,Visualizer
moment,7.694,1.19,0.0,3.99,0.0,,202.99,199.38,,,Visualizer
moment,7.919,1.36,0.0,3.92,0.0,,202.99,199.31,,,Visualizer
moment,8.144,1.51,0.0,3.99,0.0,,202.99,199.45,,,Visualizer
moment,8.369,1.71,0.0,3.96,0.0,,203.35,199.48,,,Visualizer
moment,8.55,1.92,0.0,3.93,0.0,,203.72,199.56,,,Visualizer
moment,8.774,2.14,0.0,3.95,0.0,,204.34,199.78,,,Visualizer
moment,8.955,2.38,0.0,3.92,0.0,,205.02,199.88,,,Visualizer
moment,9.179,2.71,0.0,3.91,0.0,,205.57,199.95,,,Visualizer
moment,9.404,3.12,0.0,3.94,0.0,,206.26,200.21,,,Visualizer
moment,9.584,3.62,0.0,3.88,0.0,,206.51,200.54,,,Visualizer
moment,9.809,4.29,0.0,3.65,0.0,,206.88,200.66,,,Visualizer
moment,9.99,4.88,0.0,3.24,0.0,,206.94,200.76,,,Visualizer
moment,10.214,5.02,0.0,2.73,0.0,,207.13,200.97,,,Visualizer
moment,10.484,4.97,0.0,2.2,0.0,,207.25,201.07,,,Visualizer
moment,10.619,4.8,0.0,1.78,0.0,,207.25,201.34,,,Visualizer
moment,10.844,4.62,0.0,1.39,0.0,,207.13,201.43,,,Visualizer
moment,11.025,4.36,0.0,1.08,0.0,,207.07,201.52,,,Visualizer
moment,11.25,4.16,0.3,0.84,0.29,,207.13,201.6,,,Visualizer
