information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20 gm,text
meta,,,,,,,,,Date,2024-04-19T17:08:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d1c2f9c-21d8-470d-9557-6419ff3ed7ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.7,0.0,4.13,0.0,,93.48,84.43,,,Visualizer
moment,0.155,0.78,0.0,5.05,0.0,,92.8,84.6,,,Visualizer
moment,0.397,1.1,0.0,5.91,0.0,,93.09,84.66,,,Visualizer
moment,0.612,1.17,0.0,6.48,0.0,,94.25,84.78,,,Visualizer
moment,0.797,1.19,0.0,6.86,0.0,,95.22,85.2,,,Visualizer
moment,1.006,1.25,0.0,7.18,0.0,,95.81,85.85,,,Visualizer
moment,1.199,1.21,0.0,7.37,0.0,,96.2,86.88,,,Visualizer
moment,1.402,1.2,0.0,7.52,0.0,,96.2,87.98,,,Visualizer
moment,1.649,1.22,0.0,7.65,0.0,,96.1,88.96,,,Visualizer
moment,1.85,1.22,0.0,7.72,0.0,,95.97,90.04,,,Visualizer
moment,2.055,1.25,0.0,7.89,0.0,,95.71,91.01,,,Visualizer
moment,2.251,1.34,0.0,7.86,0.0,,95.55,91.65,,,Visualizer
moment,2.447,1.43,0.0,7.93,0.0,,95.16,92.2,,,Visualizer
moment,2.666,1.59,0.0,8.06,0.0,,94.87,92.64,,,Visualizer
moment,2.847,1.77,0.0,8.12,0.0,,94.77,92.95,,,Visualizer
moment,3.113,2.02,0.0,8.13,0.0,,94.77,93.22,,,Visualizer
moment,3.302,2.24,0.0,8.13,0.0,,95.03,93.46,,,Visualizer
moment,3.506,2.46,0.0,8.08,0.0,,95.36,93.54,,,Visualizer
moment,3.696,2.74,0.0,8.03,0.0,,95.68,93.62,,,Visualizer
moment,3.895,2.97,0.0,7.8,0.0,,95.94,93.75,,,Visualizer
moment,4.153,3.18,0.0,7.49,0.0,,96.3,93.91,,,Visualizer
moment,4.351,3.32,0.0,7.04,0.0,,96.66,93.91,,,Visualizer
moment,4.55,3.5,0.0,6.46,0.0,,96.86,94.21,,,Visualizer
moment,4.747,3.65,0.0,5.78,0.0,,97.05,94.39,,,Visualizer
moment,4.967,3.66,0.0,5.12,0.0,,96.92,94.51,,,Visualizer
moment,5.154,3.68,0.0,4.43,0.0,,97.18,94.73,,,Visualizer
moment,5.343,3.69,0.0,3.83,0.0,,97.12,94.91,,,Visualizer
moment,5.597,3.59,0.0,3.3,0.0,,97.21,95.11,,,Visualizer
moment,5.805,3.5,0.0,2.9,0.0,,97.12,95.23,,,Visualizer
moment,5.997,3.53,0.0,2.51,0.0,,97.12,95.34,,,Visualizer
moment,6.198,3.48,0.0,2.14,0.0,,97.15,95.43,,,Visualizer
moment,6.398,3.41,0.0,1.91,0.0,,96.95,95.54,,,Visualizer
moment,6.698,3.43,0.0,1.64,0.0,,97.02,95.57,,,Visualizer
moment,6.848,3.37,0.0,1.4,0.0,,97.08,95.59,,,Visualizer
moment,7.058,3.3,0.0,1.2,0.0,,96.98,95.66,,,Visualizer
moment,7.25,3.26,0.0,1.13,0.0,,96.89,95.63,,,Visualizer
moment,7.447,3.25,0.0,1.06,0.0,,96.79,95.68,,,Visualizer
moment,7.654,3.25,0.18,1.03,0.18,,96.62,95.69,,,Visualizer
moment,7.843,3.28,0.11,0.96,0.11,,96.56,95.69,,,Visualizer
moment,8.162,3.27,0.34,0.85,0.33,,96.59,95.73,,,Visualizer
moment,8.295,3.23,0.31,0.8,0.3,,96.39,95.7,,,Visualizer
moment,8.497,3.21,0.29,0.77,0.28,,96.36,95.65,,,Visualizer
moment,8.744,3.21,0.44,0.74,0.33,,96.36,95.66,,,Visualizer
moment,8.893,3.22,0.41,0.72,0.29,,96.23,95.65,,,Visualizer
moment,9.159,3.23,0.46,0.7,0.12,,96.14,95.64,,,Visualizer
moment,9.342,3.23,0.45,0.69,0.14,,96.1,95.58,,,Visualizer
moment,9.598,3.2,0.6,0.68,0.31,,96.0,95.6,,,Visualizer
moment,9.755,3.2,0.63,0.68,0.34,,96.0,95.58,,,Visualizer
moment,9.959,3.2,0.63,0.66,0.19,,95.84,95.54,,,Visualizer
moment,10.151,3.19,0.64,0.68,0.24,,95.91,95.5,,,Visualizer
moment,10.361,3.23,0.92,0.64,0.45,,95.75,95.53,,,Visualizer
moment,10.612,3.24,1.04,0.58,0.45,,95.55,95.49,,,Visualizer
moment,10.805,3.22,0.94,0.58,0.33,,95.52,95.47,,,Visualizer
moment,11.015,3.21,1.04,0.59,0.4,,95.55,95.43,,,Visualizer
moment,11.195,3.23,1.03,0.5,0.38,,95.45,95.47,,,Visualizer
moment,11.393,3.2,1.19,0.52,0.26,,95.39,95.45,,,Visualizer
moment,11.592,3.19,1.52,0.54,0.58,,95.36,95.48,,,Visualizer
moment,11.848,3.2,1.5,0.56,0.55,,95.22,95.49,,,Visualizer
moment,12.043,3.21,1.59,0.52,0.54,,95.22,95.42,,,Visualizer
moment,12.243,3.21,1.67,0.5,0.63,,95.09,95.41,,,Visualizer
moment,12.447,3.2,1.67,0.53,0.47,,95.06,95.38,,,Visualizer
moment,12.649,3.21,1.7,0.52,0.18,,95.0,95.34,,,Visualizer
moment,12.844,3.22,1.97,0.48,0.46,,94.93,95.34,,,Visualizer
moment,13.097,3.2,1.92,0.5,0.32,,94.77,95.39,,,Visualizer
moment,13.298,3.18,1.97,0.52,0.29,,94.84,95.38,,,Visualizer
moment,13.494,3.19,2.16,0.54,0.48,,94.74,95.32,,,Visualizer
moment,13.746,3.2,2.29,0.55,0.41,,94.67,95.35,,,Visualizer
moment,13.913,3.21,2.44,0.49,0.46,,94.67,95.32,,,Visualizer
moment,14.093,3.2,2.31,0.51,0.38,,94.57,95.24,,,Visualizer
moment,14.358,3.19,2.33,0.53,0.35,,94.54,95.24,,,Visualizer
moment,14.553,3.22,2.56,0.48,0.38,,94.54,95.26,,,Visualizer
moment,14.743,3.2,2.57,0.49,0.27,,94.54,95.23,,,Visualizer
moment,14.949,3.18,2.58,0.52,0.14,,94.32,95.28,,,Visualizer
moment,15.151,3.2,2.89,0.54,0.57,,94.35,95.18,,,Visualizer
moment,15.351,3.25,2.92,0.46,0.58,,94.29,95.23,,,Visualizer
moment,15.599,3.18,2.97,0.48,0.4,,94.19,95.27,,,Visualizer
moment,15.803,3.19,3.01,0.49,0.43,,94.15,95.2,,,Visualizer
moment,15.993,3.19,3.31,0.48,0.42,,94.15,95.18,,,Visualizer
moment,16.198,3.19,3.36,0.48,0.45,,94.15,95.21,,,Visualizer
moment,16.471,3.19,3.41,0.52,0.47,,94.12,95.16,,,Visualizer
moment,16.593,3.2,3.42,0.54,0.46,,93.99,95.15,,,Visualizer
moment,16.806,3.23,3.63,0.47,0.63,,94.12,95.12,,,Visualizer
moment,17.043,3.19,3.68,0.5,0.36,,94.12,95.07,,,Visualizer
moment,17.193,3.21,3.71,0.61,0.36,,94.06,95.15,,,Visualizer
moment,17.393,3.35,3.94,0.75,0.54,,93.93,95.12,,,Visualizer
moment,17.604,3.52,3.97,0.9,0.54,,93.99,95.06,,,Visualizer
moment,17.798,3.74,4.01,1.01,0.37,,93.89,95.08,,,Visualizer
moment,17.992,3.93,4.28,1.15,0.61,,93.8,95.11,,,Visualizer
moment,18.268,4.16,4.31,1.21,0.59,,93.86,95.08,,,Visualizer
moment,18.443,4.37,4.5,1.34,0.55,,93.93,95.11,,,Visualizer
moment,18.656,4.65,4.55,1.4,0.57,,93.96,95.0,,,Visualizer
moment,18.844,4.91,4.8,1.45,0.77,,93.99,94.95,,,Visualizer
moment,19.063,5.14,4.92,1.49,0.63,,94.06,94.92,,,Visualizer
moment,19.242,5.43,5.11,1.53,0.78,,94.25,94.93,,,Visualizer
moment,19.492,5.71,5.31,1.56,0.79,,94.48,94.92,,,Visualizer
moment,19.698,6.0,5.39,1.56,0.82,,94.77,94.9,,,Visualizer
moment,19.903,6.28,5.58,1.57,0.76,,95.03,94.85,,,Visualizer
moment,20.094,6.6,5.81,1.59,0.87,,95.36,94.86,,,Visualizer
moment,20.344,6.94,6.04,1.62,0.91,,95.75,94.81,,,Visualizer
moment,20.493,7.27,6.18,1.58,0.85,,96.27,94.83,,,Visualizer
moment,20.762,7.59,6.41,1.58,1.0,,96.72,94.78,,,Visualizer
moment,20.944,7.89,6.64,1.56,1.04,,97.21,94.75,,,Visualizer
moment,21.143,8.19,6.92,1.52,1.08,,97.61,94.79,,,Visualizer
moment,21.344,8.45,7.04,1.49,0.98,,98.1,94.84,,,Visualizer
moment,21.543,8.55,7.27,1.4,1.06,,98.46,94.88,,,Visualizer
moment,21.743,8.54,7.57,1.33,1.13,,98.86,94.92,,,Visualizer
moment,21.994,8.53,7.79,1.36,1.12,,99.19,95.02,,,Visualizer
moment,22.193,8.62,7.99,1.25,1.05,,99.32,95.1,,,Visualizer
moment,22.395,8.54,8.22,1.25,1.15,,99.62,95.09,,,Visualizer
moment,22.604,8.63,8.43,1.19,1.13,,99.75,95.23,,,Visualizer
moment,22.857,8.52,8.69,1.16,1.09,,99.89,95.31,,,Visualizer
moment,22.992,8.57,8.93,1.1,1.11,,99.99,95.41,,,Visualizer
moment,23.244,8.51,9.18,1.12,1.16,,99.99,95.54,,,Visualizer
moment,23.492,8.52,9.59,1.12,1.23,,100.15,95.53,,,Visualizer
moment,23.643,8.59,9.72,1.08,1.26,,100.05,95.61,,,Visualizer
moment,23.844,8.51,9.95,1.09,1.23,,100.19,95.67,,,Visualizer
moment,24.043,8.55,10.18,1.06,1.22,,100.12,95.79,,,Visualizer
moment,24.248,8.57,10.39,1.08,1.18,,100.05,95.93,,,Visualizer
moment,24.494,8.58,10.6,1.09,1.1,,99.99,96.0,,,Visualizer
moment,24.693,8.56,10.86,1.02,1.11,,99.69,96.05,,,Visualizer
moment,24.893,8.45,11.07,1.04,1.09,,99.59,96.13,,,Visualizer
moment,25.107,8.56,11.3,1.07,1.09,,99.29,96.22,,,Visualizer
moment,25.308,8.58,11.67,1.1,1.25,,99.02,96.3,,,Visualizer
moment,25.493,8.59,11.96,1.11,1.33,,98.79,96.41,,,Visualizer
moment,25.749,8.6,12.06,1.06,1.17,,98.53,96.46,,,Visualizer
moment,25.943,8.54,12.43,1.07,1.33,,98.13,96.49,,,Visualizer
moment,26.153,8.6,12.56,1.03,1.23,,97.94,96.53,,,Visualizer
moment,26.353,8.47,12.85,1.08,1.15,,97.51,96.57,,,Visualizer
moment,26.554,8.58,13.03,1.0,1.05,,97.31,96.6,,,Visualizer
moment,26.746,8.46,13.35,1.05,1.26,,96.95,96.69,,,Visualizer
moment,26.993,8.58,13.51,1.02,1.06,,96.89,96.66,,,Visualizer
moment,27.199,8.55,13.74,1.04,1.15,,96.59,96.69,,,Visualizer
moment,27.393,8.61,14.02,1.0,1.14,,96.43,96.75,,,Visualizer
moment,27.606,8.54,14.16,1.05,1.1,,96.23,96.68,,,Visualizer
moment,27.803,8.57,14.49,1.07,1.11,,96.14,96.73,,,Visualizer
moment,28.022,8.53,14.68,1.06,1.14,,96.07,96.77,,,Visualizer
moment,28.257,8.52,14.92,1.07,1.15,,95.94,96.68,,,Visualizer
moment,28.493,8.6,15.22,1.07,1.06,,96.0,96.67,,,Visualizer
moment,28.655,8.58,15.37,1.06,1.18,,96.0,96.56,,,Visualizer
moment,28.846,8.6,15.61,1.03,1.09,,95.94,96.52,,,Visualizer
moment,29.042,8.53,15.88,1.04,1.17,,95.91,96.54,,,Visualizer
moment,29.243,8.54,16.14,1.11,1.19,,95.78,96.56,,,Visualizer
moment,29.443,8.59,16.3,1.06,1.08,,95.84,96.48,,,Visualizer
moment,29.695,8.55,16.74,1.07,1.19,,95.97,96.4,,,Visualizer
moment,29.901,8.59,16.87,1.07,1.23,,95.94,96.3,,,Visualizer
moment,30.093,8.58,17.08,1.07,1.17,,95.97,96.27,,,Visualizer
moment,30.344,8.6,17.46,1.03,1.2,,95.97,96.25,,,Visualizer
moment,30.494,8.55,17.58,1.07,1.25,,95.97,96.25,,,Visualizer
moment,30.747,8.57,17.91,1.09,1.14,,96.0,96.21,,,Visualizer
moment,30.963,8.58,18.15,1.06,1.16,,96.14,96.16,,,Visualizer
moment,31.157,8.57,18.38,1.06,1.16,,96.1,96.16,,,Visualizer
moment,31.364,8.55,18.61,1.04,1.12,,96.04,96.09,,,Visualizer
moment,31.552,8.57,18.91,1.05,1.3,,96.14,96.1,,,Visualizer
moment,31.853,8.52,19.34,1.1,1.28,,96.1,96.09,,,Visualizer
moment,31.948,8.5,19.34,1.09,1.28,,96.3,96.12,,,Visualizer
moment,32.193,8.55,19.66,1.08,1.25,,96.3,96.14,,,Visualizer
moment,32.394,8.57,19.91,1.05,1.27,,96.23,96.09,,,Visualizer
moment,32.592,8.52,20.06,1.1,0.98,,96.33,96.03,,,Visualizer
moment,32.81,8.57,20.45,1.09,1.19,,96.27,96.04,,,Visualizer
moment,33.011,8.53,20.68,1.1,1.31,,96.33,95.99,,,Visualizer
moment,33.244,8.54,20.89,1.12,1.2,,96.33,96.05,,,Visualizer
moment,33.453,8.62,21.12,1.06,1.18,,96.27,95.98,,,Visualizer
moment,33.648,8.52,21.33,1.05,1.24,,96.36,96.0,,,Visualizer
moment,33.852,8.58,21.6,1.07,1.12,,96.36,96.01,,,Visualizer
moment,34.066,8.58,21.88,1.11,1.17,,96.33,96.02,,,Visualizer
