information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kalita Wave,text
meta,,,,,,,,,Date,2024-03-28T19:27:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,FWO,text
meta,,,,,,,,,Beans,Burundi,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Vario,text
meta,,,,,,,,,Grinder Model,Vario,text
meta,,,,,,,,,Grinder Setting,H6,text
meta,,,,,,,,,Dose,16.5,text
meta,,,,,,,,,Weight,213.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3aac79b8-7c1c-4721-b665-4b9cb0f5c90b,
meta,,,,,,,,,Export version,1.0.0,
moment,269.005,,,,,,,,,,Visualizer
