information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T06:21:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e59d63c-542d-4890-a1f2-b15b8aa02c99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,2.54,-38.6,,89.66,74.88,,,Visualizer
moment,0.437,0.0,0.0,2.79,-38.6,,89.73,74.96,,,Visualizer
moment,0.631,0.0,0.0,2.94,-0.2,,89.66,75.01,,,Visualizer
moment,0.876,0.0,0.0,3.12,-0.2,,88.67,75.04,,,Visualizer
moment,1.071,0.0,0.0,3.25,0.0,,87.79,75.3,,,Visualizer
moment,1.265,0.0,0.2,3.39,0.08,,87.23,75.91,,,Visualizer
moment,1.509,0.0,0.2,3.51,0.08,,86.97,76.53,,,Visualizer
moment,1.704,0.0,0.2,3.61,0.08,,86.91,77.04,,,Visualizer
moment,1.9,0.0,0.2,3.69,0.08,,87.17,77.63,,,Visualizer
moment,2.094,0.0,0.2,3.75,0.08,,87.95,78.31,,,Visualizer
moment,2.338,0.01,0.2,3.78,0.08,,88.61,79.24,,,Visualizer
moment,2.532,0.01,0.2,3.91,0.08,,89.3,80.31,,,Visualizer
moment,2.728,0.01,0.2,3.94,0.08,,89.96,81.4,,,Visualizer
moment,2.923,0.02,0.2,3.97,0.08,,90.75,82.26,,,Visualizer
moment,3.167,0.06,0.2,4.0,0.08,,91.25,83.19,,,Visualizer
moment,3.362,0.08,0.2,4.04,0.08,,91.82,84.08,,,Visualizer
moment,3.557,0.11,0.2,4.06,0.08,,92.22,84.77,,,Visualizer
moment,3.85,0.19,0.2,4.08,0.08,,92.32,85.52,,,Visualizer
moment,3.996,0.21,0.2,4.06,0.08,,92.36,86.28,,,Visualizer
moment,4.191,0.19,0.2,4.09,0.08,,92.22,86.95,,,Visualizer
moment,4.386,0.2,0.2,4.07,0.0,,91.86,87.53,,,Visualizer
moment,4.628,0.19,0.2,4.11,0.0,,91.36,88.04,,,Visualizer
moment,4.825,0.2,0.4,4.12,0.08,,90.89,88.44,,,Visualizer
moment,5.02,0.21,0.4,4.11,0.08,,90.42,88.84,,,Visualizer
moment,5.214,0.22,0.4,4.09,0.08,,89.99,89.07,,,Visualizer
moment,5.458,0.24,0.3,4.06,0.04,,89.56,89.13,,,Visualizer
moment,5.654,0.25,0.3,4.02,0.04,,89.17,89.27,,,Visualizer
moment,5.848,0.28,0.2,3.94,0.0,,88.84,89.31,,,Visualizer
moment,6.092,0.31,0.2,3.95,0.0,,88.54,89.31,,,Visualizer
moment,6.287,0.35,0.2,3.91,0.0,,88.48,89.32,,,Visualizer
moment,6.482,0.38,0.2,3.92,0.0,,88.28,89.34,,,Visualizer
moment,6.677,0.47,0.2,3.93,0.0,,88.25,89.28,,,Visualizer
moment,6.921,0.57,0.2,3.95,0.0,,88.15,89.27,,,Visualizer
moment,7.116,0.65,0.2,3.99,0.0,,88.15,89.19,,,Visualizer
moment,7.309,0.71,0.2,3.96,0.0,,88.18,89.14,,,Visualizer
moment,7.506,0.81,0.2,3.97,0.0,,88.38,89.13,,,Visualizer
moment,7.75,0.9,0.2,3.98,0.0,,88.54,89.1,,,Visualizer
moment,7.944,0.99,0.0,4.03,-0.16,,88.84,89.02,,,Visualizer
moment,8.139,1.09,0.0,4.01,-0.16,,89.07,89.07,,,Visualizer
moment,8.383,1.22,0.0,4.0,-0.16,,89.27,89.07,,,Visualizer
moment,8.578,1.35,0.0,4.06,-0.12,,89.43,89.05,,,Visualizer
moment,8.774,1.45,0.0,4.13,-0.08,,89.56,89.04,,,Visualizer
moment,8.968,1.56,0.0,4.11,-0.08,,89.6,89.14,,,Visualizer
moment,9.213,1.72,0.0,4.02,-0.08,,89.56,89.16,,,Visualizer
moment,9.408,1.97,0.0,4.05,-0.08,,89.66,89.22,,,Visualizer
moment,9.601,2.07,0.0,4.04,-0.08,,89.5,89.21,,,Visualizer
moment,9.797,2.32,0.0,4.06,-0.08,,89.36,89.24,,,Visualizer
moment,10.041,2.65,0.0,3.99,-0.08,,89.1,89.32,,,Visualizer
moment,10.24,3.06,0.0,3.98,-0.08,,88.9,89.34,,,Visualizer
moment,10.43,3.59,0.0,4.0,-0.08,,88.8,89.36,,,Visualizer
moment,10.624,4.24,0.0,3.9,-0.08,,88.41,89.43,,,Visualizer
moment,10.883,4.84,0.0,3.6,0.0,,88.28,89.44,,,Visualizer
moment,11.065,5.13,0.0,3.24,0.0,,88.21,89.41,,,Visualizer
moment,11.26,5.28,0.0,2.92,0.0,,88.02,89.44,,,Visualizer
moment,11.505,5.4,0.2,2.64,0.08,,87.92,89.43,,,Visualizer
