information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-07T07:23:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4360cd6-39c5-4fe5-8d26-f99a8e8b1a7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.97,0.0,3.95,0.0,,96.9,94.9,,,Visualizer
moment,0.494,0.97,0.0,3.92,0.0,,95.55,94.98,,,Visualizer
moment,0.764,1.11,0.0,3.94,0.0,,91.12,95.02,,,Visualizer
moment,1.034,1.18,0.0,3.99,0.0,,90.89,94.98,,,Visualizer
moment,1.259,1.16,0.0,4.0,0.0,,91.55,94.93,,,Visualizer
moment,1.529,1.15,0.0,4.0,0.0,,92.63,94.86,,,Visualizer
moment,1.754,1.16,0.0,3.99,0.0,,93.47,94.63,,,Visualizer
moment,2.024,1.15,0.0,3.99,0.0,,93.88,94.47,,,Visualizer
moment,2.249,1.18,0.0,4.05,0.0,,94.32,94.54,,,Visualizer
moment,2.519,1.2,0.0,4.08,0.0,,94.62,94.61,,,Visualizer
moment,2.744,1.28,0.0,4.08,0.0,,95.0,94.73,,,Visualizer
moment,3.014,1.2,0.0,4.1,0.0,,94.76,94.82,,,Visualizer
moment,3.284,1.07,0.0,4.08,0.0,,93.98,94.89,,,Visualizer
moment,3.509,1.02,0.0,4.09,0.0,,92.83,95.01,,,Visualizer
moment,3.779,0.97,0.0,4.05,0.0,,91.92,95.16,,,Visualizer
moment,4.004,0.95,0.0,4.09,0.0,,91.12,95.21,,,Visualizer
moment,4.274,0.91,0.0,4.11,0.0,,90.12,95.14,,,Visualizer
moment,4.499,0.9,0.0,4.08,0.0,,89.14,95.11,,,Visualizer
moment,4.859,0.93,0.0,4.02,0.0,,88.45,94.99,,,Visualizer
moment,4.994,0.98,0.0,4.02,0.0,,87.92,94.79,,,Visualizer
moment,5.264,1.05,0.0,4.04,0.0,,87.56,94.64,,,Visualizer
moment,5.534,1.14,0.0,4.07,0.0,,87.4,94.37,,,Visualizer
moment,5.76,1.25,0.0,4.06,0.0,,87.27,94.04,,,Visualizer
moment,6.029,1.32,0.0,4.05,0.0,,87.23,93.78,,,Visualizer
moment,6.254,1.45,0.0,4.07,0.0,,87.11,93.55,,,Visualizer
moment,6.524,1.69,0.0,4.04,0.0,,86.78,93.34,,,Visualizer
moment,6.749,1.95,0.0,4.01,0.0,,86.36,93.15,,,Visualizer
moment,7.019,2.31,0.0,4.02,0.0,,85.97,93.04,,,Visualizer
moment,7.289,2.71,0.0,4.04,0.0,,85.68,92.94,,,Visualizer
moment,7.514,3.23,0.0,4.09,0.0,,85.35,92.73,,,Visualizer
moment,7.784,4.07,0.0,4.08,0.0,,85.12,92.57,,,Visualizer
moment,8.009,4.9,0.0,3.81,0.0,,85.0,92.32,,,Visualizer
moment,8.279,5.37,0.0,3.48,0.0,,84.96,92.19,,,Visualizer
moment,8.504,5.81,0.0,3.09,0.0,,84.93,92.07,,,Visualizer
moment,8.774,6.27,0.2,2.78,0.2,,84.93,91.88,,,Visualizer
moment,9.089,6.77,0.0,2.49,0.0,,84.87,91.73,,,Visualizer
moment,9.269,7.14,0.2,2.24,0.2,,84.96,91.6,,,Visualizer
moment,9.494,7.45,0.4,1.99,0.41,,84.93,91.61,,,Visualizer
moment,9.764,7.76,0.5,1.79,0.31,,85.03,91.55,,,Visualizer
moment,10.034,7.94,0.7,1.58,0.72,,84.96,91.52,,,Visualizer
moment,10.259,8.08,0.8,1.4,0.61,,84.96,91.52,,,Visualizer
moment,10.529,8.24,0.9,1.26,0.51,,84.9,91.38,,,Visualizer
moment,10.754,8.32,1.0,1.15,0.51,,84.9,91.39,,,Visualizer
moment,11.023,8.41,1.2,1.08,0.51,,85.06,91.41,,,Visualizer
moment,11.249,8.48,1.3,0.97,0.51,,84.96,91.45,,,Visualizer
moment,11.608,8.47,1.3,0.91,0.41,,85.09,91.41,,,Visualizer
moment,11.752,8.58,1.6,0.83,0.61,,85.12,91.41,,,Visualizer
moment,12.014,8.55,1.8,0.8,0.61,,85.12,91.35,,,Visualizer
moment,12.284,8.53,1.8,0.75,0.51,,85.09,91.32,,,Visualizer
moment,12.509,8.6,1.9,0.71,0.61,,85.06,91.35,,,Visualizer
moment,12.779,8.51,2.1,0.72,0.51,,84.96,91.3,,,Visualizer
moment,13.004,8.53,2.4,0.66,0.61,,84.96,91.34,,,Visualizer
moment,13.274,8.47,2.6,0.7,0.82,,85.0,91.36,,,Visualizer
moment,13.498,8.55,2.6,0.64,0.61,,84.9,91.34,,,Visualizer
moment,13.814,8.42,2.9,0.69,0.72,,84.84,91.27,,,Visualizer
moment,13.994,8.51,3.0,0.65,0.72,,84.93,91.25,,,Visualizer
moment,14.266,8.43,3.2,0.66,0.61,,84.84,91.28,,,Visualizer
moment,14.536,8.42,3.5,0.71,0.92,,84.77,91.26,,,Visualizer
moment,14.758,8.43,3.8,0.66,0.82,,84.61,91.2,,,Visualizer
moment,15.028,8.29,3.8,0.68,0.72,,84.48,91.21,,,Visualizer
moment,15.253,8.39,4.0,0.67,0.82,,84.54,91.19,,,Visualizer
moment,15.524,8.33,4.4,0.72,0.92,,84.35,91.18,,,Visualizer
moment,15.749,8.34,4.6,0.75,0.82,,84.29,91.14,,,Visualizer
moment,16.023,8.29,4.7,0.72,0.92,,84.12,91.12,,,Visualizer
moment,16.333,8.24,5.1,0.8,1.02,,84.09,91.12,,,Visualizer
moment,16.513,8.31,5.2,0.8,0.72,,83.93,91.0,,,Visualizer
moment,16.784,8.23,5.6,0.81,1.02,,84.03,90.99,,,Visualizer
moment,17.008,8.21,5.8,0.84,1.02,,83.8,90.94,,,Visualizer
moment,17.323,8.18,5.9,0.86,0.82,,83.93,90.95,,,Visualizer
moment,17.504,8.21,6.4,0.89,1.23,,83.61,90.9,,,Visualizer
moment,17.777,8.14,6.6,0.96,1.02,,83.58,90.79,,,Visualizer
moment,18.0,8.14,7.0,0.98,1.23,,83.64,90.8,,,Visualizer
moment,18.269,8.11,7.2,1.01,1.33,,83.45,90.76,,,Visualizer
moment,18.584,8.13,7.6,1.04,1.23,,83.48,90.65,,,Visualizer
moment,18.764,8.11,8.0,1.05,1.33,,83.55,90.65,,,Visualizer
moment,19.035,8.01,8.1,1.12,1.13,,83.48,90.59,,,Visualizer
moment,19.258,8.11,8.7,1.13,1.54,,83.48,90.53,,,Visualizer
moment,19.529,7.99,8.9,1.18,1.33,,83.48,90.42,,,Visualizer
moment,19.753,8.02,9.3,1.18,1.43,,83.71,90.36,,,Visualizer
moment,20.024,7.96,9.6,1.23,1.54,,83.74,90.27,,,Visualizer
moment,20.248,7.99,10.2,1.28,1.54,,83.93,90.19,,,Visualizer
moment,20.519,7.93,10.4,1.31,1.54,,84.03,90.07,,,Visualizer
moment,20.837,7.93,10.9,1.36,1.54,,84.35,90.05,,,Visualizer
moment,21.014,7.94,11.4,1.38,1.74,,84.35,89.95,,,Visualizer
moment,21.283,7.9,11.7,1.39,1.54,,84.51,89.9,,,Visualizer
moment,21.508,7.84,12.2,1.45,1.64,,84.67,89.79,,,Visualizer
moment,21.782,7.84,12.6,1.48,1.74,,85.03,89.71,,,Visualizer
moment,22.004,7.89,13.1,1.5,1.74,,85.22,89.66,,,Visualizer
moment,22.275,7.8,13.5,1.57,1.84,,85.45,89.61,,,Visualizer
moment,22.499,7.85,13.9,1.58,1.95,,85.55,89.49,,,Visualizer
moment,22.768,7.76,14.5,1.63,1.95,,85.87,89.41,,,Visualizer
moment,23.038,7.73,15.1,1.68,2.05,,86.1,89.44,,,Visualizer
moment,23.263,7.79,15.7,1.7,2.05,,86.23,89.3,,,Visualizer
moment,23.533,7.74,16.0,1.74,1.95,,86.59,89.23,,,Visualizer
moment,23.758,7.66,16.6,1.79,2.05,,86.75,89.22,,,Visualizer
moment,24.028,7.74,17.0,1.81,1.95,,86.81,89.13,,,Visualizer
moment,24.253,7.72,17.7,1.84,2.05,,87.11,89.15,,,Visualizer
moment,24.524,7.63,17.9,1.88,2.15,,87.17,89.06,,,Visualizer
moment,24.838,7.67,18.8,1.91,2.25,,87.4,89.11,,,Visualizer
moment,25.021,7.63,19.4,1.96,2.15,,87.56,89.1,,,Visualizer
moment,25.333,7.61,19.9,2.01,2.25,,87.59,89.03,,,Visualizer
moment,25.513,7.58,20.5,2.07,2.25,,87.86,89.0,,,Visualizer
moment,25.784,7.62,21.0,2.08,2.25,,88.02,89.06,,,Visualizer
moment,26.008,7.56,21.7,2.13,2.36,,87.95,89.01,,,Visualizer
moment,26.278,7.59,22.2,2.13,2.36,,88.12,88.97,,,Visualizer
moment,26.593,7.54,22.9,2.15,2.46,,88.21,89.02,,,Visualizer
moment,26.773,7.52,23.6,2.14,2.46,,88.32,88.95,,,Visualizer
