information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T12:12:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de3988df-d364-4844-91c9-1bb49bdf82c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.8,0.0,3.71,0.0,,89.7,87.14,,,Visualizer
moment,0.315,0.67,0.0,4.24,0.0,,88.58,87.34,,,Visualizer
moment,0.495,0.9,0.0,4.92,0.0,,86.39,87.46,,,Visualizer
moment,0.72,1.28,0.0,5.44,0.0,,87.24,87.47,,,Visualizer
moment,0.99,1.27,0.0,5.78,0.0,,88.25,87.44,,,Visualizer
moment,1.215,1.24,0.0,6.03,0.0,,88.98,87.33,,,Visualizer
moment,1.485,1.13,0.0,6.25,0.0,,89.38,87.38,,,Visualizer
moment,1.71,1.16,0.0,6.39,0.0,,89.61,87.63,,,Visualizer
moment,1.98,1.13,0.0,6.57,0.0,,89.57,87.91,,,Visualizer
moment,2.205,1.18,0.0,6.64,0.0,,89.41,88.2,,,Visualizer
moment,2.474,1.23,0.0,6.72,0.0,,89.41,88.36,,,Visualizer
moment,2.745,1.32,0.0,6.76,0.0,,89.31,88.55,,,Visualizer
moment,2.969,1.43,0.0,6.78,0.0,,89.24,88.66,,,Visualizer
moment,3.24,1.58,0.0,6.79,0.0,,89.01,88.77,,,Visualizer
moment,3.465,1.76,0.0,6.81,0.0,,89.04,88.89,,,Visualizer
moment,3.735,1.96,0.0,6.81,0.0,,88.88,88.84,,,Visualizer
moment,4.005,2.25,0.0,6.79,0.0,,88.88,88.92,,,Visualizer
moment,4.23,2.58,0.0,6.73,0.0,,88.85,88.99,,,Visualizer
moment,4.5,2.92,0.0,6.56,0.0,,88.75,88.95,,,Visualizer
moment,4.724,3.26,0.0,6.17,0.0,,88.55,88.87,,,Visualizer
moment,4.995,3.47,0.0,5.65,0.0,,88.48,88.85,,,Visualizer
moment,5.219,3.61,0.0,4.95,0.0,,88.45,88.9,,,Visualizer
moment,5.489,3.64,0.0,4.27,0.0,,88.32,88.83,,,Visualizer
moment,5.715,3.57,0.0,3.57,0.0,,88.12,88.74,,,Visualizer
moment,5.985,3.44,0.0,3.05,0.0,,88.12,88.76,,,Visualizer
moment,6.21,3.44,0.0,2.56,0.0,,87.99,88.81,,,Visualizer
moment,6.479,3.37,0.0,2.09,0.0,,88.02,88.75,,,Visualizer
moment,6.705,3.26,0.0,1.69,0.0,,87.93,88.74,,,Visualizer
moment,6.975,3.19,0.0,1.43,0.0,,87.93,88.67,,,Visualizer
moment,7.29,3.15,0.0,1.24,0.0,,87.83,88.69,,,Visualizer
moment,7.469,3.13,0.0,1.04,0.0,,87.79,88.63,,,Visualizer
moment,7.743,3.11,0.0,0.87,0.0,,87.76,88.58,,,Visualizer
moment,7.965,3.09,0.0,0.77,0.0,,87.83,88.54,,,Visualizer
moment,8.234,3.08,0.0,0.64,0.0,,87.76,88.57,,,Visualizer
moment,8.505,3.02,0.0,0.62,0.0,,87.76,88.52,,,Visualizer
moment,8.729,3.09,0.0,0.58,0.0,,87.66,88.46,,,Visualizer
moment,8.999,3.11,0.0,0.46,0.0,,87.76,88.42,,,Visualizer
moment,9.224,3.0,0.0,0.47,0.0,,87.73,88.36,,,Visualizer
moment,9.494,3.05,0.0,0.39,0.0,,87.66,88.35,,,Visualizer
moment,9.72,2.95,0.0,0.4,0.0,,87.66,88.27,,,Visualizer
moment,9.989,3.01,0.0,0.34,0.0,,87.57,88.29,,,Visualizer
moment,10.214,3.02,0.0,0.38,0.0,,87.5,88.31,,,Visualizer
moment,10.485,3.05,0.0,0.31,0.0,,87.46,88.18,,,Visualizer
moment,10.71,2.96,0.0,0.35,0.0,,87.43,88.2,,,Visualizer
moment,10.979,3.02,0.0,0.3,0.0,,87.37,88.22,,,Visualizer
moment,11.249,2.99,0.0,0.34,0.0,,87.27,88.21,,,Visualizer
moment,11.474,3.04,0.0,0.29,0.0,,87.3,88.15,,,Visualizer
moment,11.789,2.98,0.0,0.33,0.0,,87.27,88.12,,,Visualizer
moment,11.97,3.07,0.0,0.28,0.0,,87.11,88.05,,,Visualizer
moment,12.239,3.02,0.0,0.22,0.0,,87.2,88.02,,,Visualizer
moment,12.464,2.95,0.0,0.28,0.0,,87.27,88.07,,,Visualizer
moment,12.734,3.01,0.0,0.25,0.0,,87.2,87.98,,,Visualizer
moment,13.008,3.02,0.0,0.3,0.0,,87.04,87.9,,,Visualizer
moment,13.229,3.04,0.0,0.28,0.0,,87.11,87.93,,,Visualizer
moment,13.499,3.09,0.0,0.47,0.0,,86.91,87.89,,,Visualizer
moment,13.724,3.53,0.0,0.79,0.0,,86.52,87.86,,,Visualizer
moment,13.994,4.16,0.0,1.13,0.0,,86.23,87.85,,,Visualizer
moment,14.219,4.94,0.06,1.41,0.06,,85.64,87.83,,,Visualizer
moment,14.489,5.71,0.06,1.54,0.06,,85.25,87.89,,,Visualizer
moment,14.714,6.39,0.17,1.59,0.18,,84.93,87.77,,,Visualizer
moment,14.984,7.0,0.15,1.56,0.16,,84.8,87.78,,,Visualizer
moment,15.209,7.43,0.15,1.48,0.09,,84.77,87.83,,,Visualizer
moment,15.479,7.75,0.3,1.42,0.25,,84.89,87.79,,,Visualizer
moment,15.749,8.17,0.26,1.27,0.09,,84.93,87.75,,,Visualizer
moment,15.974,8.36,0.28,1.17,0.14,,85.09,87.62,,,Visualizer
moment,16.248,8.53,0.42,1.03,0.19,,85.12,87.64,,,Visualizer
moment,16.469,8.65,0.58,0.95,0.36,,85.32,87.52,,,Visualizer
moment,16.739,8.72,0.6,0.92,0.35,,85.51,87.52,,,Visualizer
moment,16.964,8.84,0.68,0.79,0.42,,85.61,87.51,,,Visualizer
moment,17.234,8.83,0.81,0.76,0.41,,85.84,87.47,,,Visualizer
moment,17.459,8.99,0.83,0.68,0.26,,85.96,87.42,,,Visualizer
moment,17.729,8.91,0.97,0.64,0.38,,86.0,87.43,,,Visualizer
moment,17.999,8.96,0.98,0.59,0.19,,86.29,87.36,,,Visualizer
moment,18.224,8.91,1.04,0.61,0.24,,86.2,87.33,,,Visualizer
moment,18.494,9.01,1.16,0.57,0.34,,86.49,87.36,,,Visualizer
moment,18.719,9.01,1.36,0.54,0.41,,86.62,87.32,,,Visualizer
moment,18.989,9.04,1.37,0.56,0.41,,86.59,87.32,,,Visualizer
moment,19.214,9.04,1.37,0.51,0.42,,86.68,87.28,,,Visualizer
moment,19.484,8.9,1.57,0.54,0.43,,86.71,87.22,,,Visualizer
moment,19.709,9.09,1.83,0.53,0.49,,86.75,87.19,,,Visualizer
moment,19.979,9.12,1.86,0.5,0.52,,86.81,87.16,,,Visualizer
moment,20.249,8.95,1.86,0.51,0.3,,86.98,87.12,,,Visualizer
moment,20.474,8.95,1.96,0.56,0.38,,87.01,87.07,,,Visualizer
moment,20.834,9.13,2.38,0.54,0.54,,86.91,87.08,,,Visualizer
moment,20.969,9.11,2.24,0.5,0.39,,87.11,87.11,,,Visualizer
moment,21.239,8.95,2.24,0.49,0.39,,87.07,87.07,,,Visualizer
moment,21.464,8.92,2.54,0.49,0.6,,87.14,86.99,,,Visualizer
moment,21.734,9.02,2.55,0.53,0.38,,87.11,87.08,,,Visualizer
moment,21.963,9.06,2.82,0.5,0.6,,87.2,87.02,,,Visualizer
moment,22.229,8.9,2.85,0.52,0.63,,87.11,86.97,,,Visualizer
moment,22.499,8.9,2.98,0.51,0.44,,87.17,87.07,,,Visualizer
moment,22.724,8.84,3.2,0.53,0.68,,87.11,87.0,,,Visualizer
moment,22.994,8.97,3.2,0.55,0.64,,87.17,86.94,,,Visualizer
moment,23.219,9.01,3.25,0.5,0.42,,87.17,87.0,,,Visualizer
moment,23.534,8.72,3.49,0.49,0.42,,87.2,86.91,,,Visualizer
moment,23.714,8.74,3.59,0.53,0.41,,87.2,86.93,,,Visualizer
moment,23.984,8.76,3.72,0.59,0.54,,87.11,86.95,,,Visualizer
moment,24.209,8.88,3.85,0.55,0.62,,87.14,86.98,,,Visualizer
moment,24.479,8.7,3.91,0.53,0.45,,87.2,86.93,,,Visualizer
moment,24.749,8.63,4.01,0.56,0.33,,87.07,86.9,,,Visualizer
moment,24.975,8.73,4.27,0.6,0.57,,87.07,86.85,,,Visualizer
moment,25.244,8.76,4.33,0.56,0.5,,87.14,86.86,,,Visualizer
moment,25.469,8.56,4.64,0.55,0.76,,87.11,86.9,,,Visualizer
moment,25.739,8.52,4.67,0.61,0.71,,86.98,86.9,,,Visualizer
moment,25.964,8.64,4.89,0.61,0.64,,87.07,86.84,,,Visualizer
moment,26.234,8.64,5.1,0.58,0.8,,87.07,86.86,,,Visualizer
moment,26.459,8.42,5.15,0.59,0.53,,87.11,86.87,,,Visualizer
moment,26.729,8.51,5.28,0.63,0.63,,87.2,86.82,,,Visualizer
moment,26.999,8.53,5.48,0.6,0.61,,87.2,86.86,,,Visualizer
moment,27.224,8.31,5.6,0.67,0.52,,87.14,86.85,,,Visualizer
moment,27.494,8.52,5.77,0.63,0.64,,87.17,86.87,,,Visualizer
moment,27.719,8.36,5.91,0.64,0.54,,87.14,86.92,,,Visualizer
moment,27.989,8.38,6.13,0.66,0.68,,87.17,86.94,,,Visualizer
moment,28.214,8.42,6.16,0.62,0.7,,87.24,86.92,,,Visualizer
moment,28.484,8.19,6.41,0.69,0.75,,87.3,86.91,,,Visualizer
moment,28.709,8.34,6.67,0.65,0.78,,87.2,86.91,,,Visualizer
moment,28.979,8.19,6.85,0.71,0.87,,87.37,86.93,,,Visualizer
