information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 dark 1.8 bar,text
meta,,,,,,,,,Date,2021-04-04T02:24:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6b591b9-4bd1-407f-b109-139d8cea5319,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.004,0.85,0.0,3.75,0.0,,255.0,90.68,,,Visualizer
moment,0.265,0.87,0.0,4.14,0.0,,255.0,90.83,,,Visualizer
moment,0.49,0.98,0.0,4.59,0.0,,255.0,90.92,,,Visualizer
moment,0.805,0.97,0.0,4.98,0.0,,255.0,90.93,,,Visualizer
moment,0.985,0.81,0.0,5.28,0.0,,255.0,90.9,,,Visualizer
moment,1.256,0.66,0.0,5.52,0.0,,255.0,90.86,,,Visualizer
moment,1.483,0.58,0.0,5.77,0.0,,255.0,90.91,,,Visualizer
moment,1.795,0.66,0.0,6.03,0.0,,255.0,90.81,,,Visualizer
moment,1.975,0.75,0.0,6.19,0.0,,255.0,90.74,,,Visualizer
moment,2.246,0.86,0.0,6.33,0.0,,255.0,90.71,,,Visualizer
moment,2.472,0.99,0.0,6.39,0.0,,255.0,90.58,,,Visualizer
moment,2.785,1.07,0.0,6.43,0.0,,255.0,90.43,,,Visualizer
moment,3.01,1.17,0.0,6.48,0.0,,255.0,90.23,,,Visualizer
moment,3.235,1.25,0.0,6.48,0.0,,255.0,90.05,,,Visualizer
moment,3.506,1.38,0.0,6.53,0.0,,255.0,89.91,,,Visualizer
moment,3.775,1.53,0.0,6.5,0.0,,255.0,89.79,,,Visualizer
moment,4.005,1.7,0.0,6.44,0.0,,255.0,89.65,,,Visualizer
moment,4.226,1.86,0.0,6.47,0.0,,255.0,89.56,,,Visualizer
moment,4.496,2.11,0.0,6.29,0.0,,255.0,89.52,,,Visualizer
moment,4.765,2.39,0.0,5.86,0.0,,255.0,89.43,,,Visualizer
moment,4.99,2.62,0.0,5.24,0.0,,255.0,89.3,,,Visualizer
moment,5.26,2.74,0.0,4.51,0.0,,255.0,89.26,,,Visualizer
moment,5.485,2.73,0.0,3.75,0.0,,255.0,89.23,,,Visualizer
