information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-25T13:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,189.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0e7d4ce-b2d9-4f97-b507-c571a32bc57a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,2.57,0.0,,86.86,83.21,,,Visualizer
moment,0.269,0.0,0.0,3.33,0.0,,86.77,83.23,,,Visualizer
moment,0.539,0.0,0.0,4.44,0.0,,85.47,83.48,,,Visualizer
moment,0.764,0.0,0.0,5.25,0.0,,83.5,83.8,,,Visualizer
moment,1.088,0.0,0.1,5.9,0.1,,82.06,84.25,,,Visualizer
moment,1.26,0.0,0.1,6.48,0.1,,80.68,84.66,,,Visualizer
moment,1.574,0.0,0.2,6.84,0.19,,79.66,85.01,,,Visualizer
moment,1.844,0.05,0.2,7.12,0.19,,78.93,85.05,,,Visualizer
moment,2.025,0.19,0.2,7.4,0.19,,79.53,85.04,,,Visualizer
moment,2.339,0.37,0.2,7.53,0.1,,81.2,84.84,,,Visualizer
moment,2.564,0.51,0.3,7.68,0.1,,83.02,84.51,,,Visualizer
moment,2.834,0.7,0.3,7.81,0.1,,84.73,84.55,,,Visualizer
moment,3.014,0.8,0.3,7.75,0.1,,86.31,84.91,,,Visualizer
moment,3.329,0.86,0.3,7.68,0.1,,87.64,85.34,,,Visualizer
moment,3.559,1.01,0.4,7.59,0.1,,88.62,85.78,,,Visualizer
moment,3.779,1.08,0.5,7.59,0.19,,89.58,86.26,,,Visualizer
moment,4.094,1.21,0.5,7.56,0.19,,90.17,86.75,,,Visualizer
moment,4.274,1.37,0.5,7.49,0.19,,90.57,87.26,,,Visualizer
moment,4.589,1.59,0.5,7.41,0.1,,90.87,87.56,,,Visualizer
