information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T15:20:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/536bbd09-2aa7-4dff-a017-a08acba5b245,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.26,0.0,4.01,0.0,,90.48,84.81,,,Visualizer
moment,0.438,0.26,0.0,4.05,0.0,,90.28,84.96,,,Visualizer
moment,0.682,0.2,0.0,4.01,0.0,,89.16,85.05,,,Visualizer
moment,0.877,0.19,0.0,4.08,0.0,,88.76,85.0,,,Visualizer
moment,1.072,0.18,0.0,4.04,0.0,,88.73,85.04,,,Visualizer
moment,1.267,0.16,0.0,4.02,0.0,,88.79,85.06,,,Visualizer
moment,1.511,0.17,0.0,4.06,0.0,,88.96,85.07,,,Visualizer
moment,1.706,0.15,0.0,4.02,0.0,,89.02,85.05,,,Visualizer
moment,1.901,0.15,0.0,3.97,0.0,,89.19,85.11,,,Visualizer
moment,2.097,0.14,0.0,4.01,0.0,,89.42,85.1,,,Visualizer
moment,2.34,0.14,0.0,4.02,0.0,,89.48,85.14,,,Visualizer
moment,2.535,0.17,0.0,4.03,0.0,,89.55,85.2,,,Visualizer
moment,2.729,0.19,0.0,4.02,0.0,,89.78,85.2,,,Visualizer
moment,2.973,0.17,0.0,3.99,0.0,,89.88,85.12,,,Visualizer
moment,3.168,0.13,0.0,3.99,0.0,,90.02,85.13,,,Visualizer
moment,3.364,0.1,0.0,3.99,0.0,,89.91,85.13,,,Visualizer
moment,3.558,0.09,0.0,4.02,0.0,,89.78,85.09,,,Visualizer
moment,3.802,0.07,0.0,4.0,0.0,,89.62,85.18,,,Visualizer
moment,3.998,0.06,0.0,4.02,0.0,,89.25,85.46,,,Visualizer
moment,4.192,0.06,0.0,4.01,0.0,,88.89,85.76,,,Visualizer
moment,4.437,0.06,0.0,4.0,0.0,,88.63,86.04,,,Visualizer
moment,4.631,0.08,0.0,4.02,0.0,,88.17,86.36,,,Visualizer
moment,4.826,0.1,0.0,4.02,0.0,,87.91,86.58,,,Visualizer
moment,5.021,0.14,0.0,4.04,0.0,,87.71,86.84,,,Visualizer
moment,5.265,0.18,0.0,4.06,0.0,,87.41,87.08,,,Visualizer
moment,5.46,0.24,0.0,3.99,0.0,,87.29,87.16,,,Visualizer
moment,5.655,0.33,0.0,4.05,0.0,,87.02,87.19,,,Visualizer
moment,5.849,0.44,0.0,4.03,0.0,,86.96,87.25,,,Visualizer
moment,6.093,0.48,0.0,3.99,0.0,,86.7,87.26,,,Visualizer
moment,6.289,0.53,0.0,3.99,0.0,,86.4,87.25,,,Visualizer
moment,6.483,0.62,0.0,3.99,0.0,,86.24,87.2,,,Visualizer
moment,6.678,0.68,0.0,3.96,0.0,,86.21,87.14,,,Visualizer
moment,6.922,0.73,0.0,3.95,0.0,,85.88,87.09,,,Visualizer
moment,7.117,0.86,0.0,3.92,0.0,,85.79,87.01,,,Visualizer
moment,7.312,1.02,0.0,3.89,0.0,,85.66,86.99,,,Visualizer
moment,7.507,1.09,0.0,3.92,0.0,,85.62,86.93,,,Visualizer
moment,7.751,1.17,0.0,3.89,0.0,,85.62,86.89,,,Visualizer
moment,7.946,1.28,0.0,3.9,0.0,,85.69,86.81,,,Visualizer
moment,8.141,1.41,0.0,3.88,0.0,,85.79,86.75,,,Visualizer
moment,8.384,1.52,0.0,3.9,0.0,,85.79,86.69,,,Visualizer
moment,8.58,1.66,0.0,3.94,0.0,,85.95,86.71,,,Visualizer
