information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-18T04:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,10.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20054e39-8763-4947-8e5e-3e2bc27269d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,100.5,100.5,,,Visualizer
moment,0.274,0.42,0.0,3.95,0.0,,98.88,99.05,,,Visualizer
moment,0.584,0.44,0.0,4.0,0.0,,98.42,99.15,,,Visualizer
moment,0.764,0.42,0.0,4.03,0.0,,98.42,99.37,,,Visualizer
moment,1.033,0.42,0.0,4.08,0.0,,98.63,99.34,,,Visualizer
moment,1.261,0.41,0.0,4.1,0.0,,98.91,99.33,,,Visualizer
moment,1.529,0.42,0.0,4.11,0.0,,99.23,99.34,,,Visualizer
moment,1.801,0.43,0.0,4.15,0.0,,99.48,99.53,,,Visualizer
moment,2.025,0.4,0.0,4.16,0.0,,99.73,99.76,,,Visualizer
moment,2.384,0.41,0.0,4.13,0.0,,100.05,99.91,,,Visualizer
moment,2.519,0.43,0.0,4.1,0.0,,100.23,100.15,,,Visualizer
moment,2.843,0.46,0.0,4.1,0.0,,100.48,100.23,,,Visualizer
moment,3.014,0.52,0.2,4.13,0.05,,100.66,100.3,,,Visualizer
moment,3.284,0.61,0.2,4.15,0.05,,100.77,100.43,,,Visualizer
moment,3.508,0.82,0.2,4.12,0.05,,100.77,100.47,,,Visualizer
moment,3.778,1.18,0.4,4.11,0.1,,100.87,100.66,,,Visualizer
moment,4.049,1.66,0.6,4.11,0.15,,100.8,100.79,,,Visualizer
moment,4.274,2.2,1.4,4.18,0.34,,100.73,100.81,,,Visualizer
moment,4.634,2.95,1.8,4.21,0.44,,100.62,100.98,,,Visualizer
moment,4.772,3.94,2.9,4.27,0.7,,100.69,100.95,,,Visualizer
moment,5.085,5.02,3.2,4.12,0.78,,100.3,101.03,,,Visualizer
moment,5.266,5.38,3.9,3.84,0.95,,100.16,101.14,,,Visualizer
moment,5.533,5.17,4.1,3.51,0.99,,99.91,101.03,,,Visualizer
moment,5.758,4.96,5.1,3.29,1.24,,99.73,101.08,,,Visualizer
moment,6.028,4.86,5.6,3.13,1.36,,99.48,101.09,,,Visualizer
moment,6.305,4.77,6.3,2.96,1.53,,99.12,100.97,,,Visualizer
moment,6.526,4.65,7.4,2.83,1.79,,99.05,101.01,,,Visualizer
moment,6.885,4.59,7.6,2.75,1.84,,98.84,100.86,,,Visualizer
moment,7.029,4.54,8.0,2.72,1.94,,98.77,100.87,,,Visualizer
