information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T10:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2a6ba2d-8acd-4eaa-bbc1-4addd148ece2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.57,0.0,3.96,0.0,,202.56,195.03,,,Visualizer
moment,0.224,0.64,0.0,4.99,0.0,,198.78,195.43,,,Visualizer
moment,0.448,1.09,0.0,5.84,0.0,,196.43,195.56,,,Visualizer
moment,0.673,1.07,0.0,6.43,0.0,,196.85,195.4,,,Visualizer
moment,0.853,1.03,0.0,6.89,0.0,,197.15,195.27,,,Visualizer
moment,1.123,1.05,0.0,7.26,0.0,,197.69,195.08,,,Visualizer
moment,1.259,1.03,0.0,7.55,0.0,,198.23,195.09,,,Visualizer
moment,1.483,1.03,0.0,7.71,0.0,,198.3,195.4,,,Visualizer
moment,1.753,1.0,0.0,7.84,0.0,,198.3,195.9,,,Visualizer
moment,1.888,0.99,0.0,7.91,0.0,,198.18,196.12,,,Visualizer
moment,2.113,0.93,0.0,7.93,0.0,,198.11,196.37,,,Visualizer
moment,2.383,0.9,0.0,7.96,0.0,,197.75,196.58,,,Visualizer
moment,2.565,0.9,0.0,7.99,0.0,,197.63,196.64,,,Visualizer
moment,2.743,0.94,0.0,7.99,0.0,,197.45,196.88,,,Visualizer
moment,2.924,1.0,0.0,8.0,0.0,,197.21,197.0,,,Visualizer
moment,3.193,1.03,0.0,8.03,0.0,,197.15,197.23,,,Visualizer
moment,3.373,1.11,0.0,8.09,0.0,,197.03,197.47,,,Visualizer
moment,3.553,1.17,0.0,8.06,0.0,,196.61,197.48,,,Visualizer
moment,3.778,1.22,0.0,8.02,0.0,,196.37,197.55,,,Visualizer
moment,4.003,1.31,0.0,7.99,0.0,,195.83,197.66,,,Visualizer
moment,4.183,1.4,0.0,8.01,0.0,,195.41,197.68,,,Visualizer
moment,4.409,1.48,0.0,7.96,0.0,,195.35,197.57,,,Visualizer
moment,4.633,1.57,0.0,7.98,0.0,,194.94,197.65,,,Visualizer
moment,4.814,1.64,0.0,7.95,0.0,,194.63,197.55,,,Visualizer
moment,5.038,1.74,0.0,7.94,0.0,,194.46,197.5,,,Visualizer
moment,5.219,1.81,0.0,7.94,0.0,,194.34,197.39,,,Visualizer
moment,5.444,1.91,0.3,7.93,0.29,,194.15,197.16,,,Visualizer
moment,5.668,2.01,1.3,7.92,1.25,,193.8,197.07,,,Visualizer
moment,5.848,2.14,2.2,7.91,2.12,,193.56,196.98,,,Visualizer
moment,6.073,2.24,3.3,7.89,3.17,,193.5,196.89,,,Visualizer
moment,6.298,2.34,4.5,7.93,4.23,,193.03,196.86,,,Visualizer
