information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-03-26T05:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Ethiopia Nano Challa,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,13.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8852d92-5540-4bc1-aae4-e75422832490,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.99,0.0,4.06,0.0,,93.77,89.57,,,Visualizer
moment,0.539,0.93,0.0,4.27,0.0,,92.21,89.78,,,Visualizer
moment,0.764,0.95,0.0,4.48,0.0,,91.81,89.89,,,Visualizer
moment,1.034,0.89,0.0,4.59,0.0,,91.91,90.06,,,Visualizer
moment,1.259,0.86,0.0,4.67,0.0,,92.11,90.33,,,Visualizer
moment,1.529,0.83,0.07,4.7,0.07,,92.21,90.57,,,Visualizer
moment,1.755,0.85,0.0,4.8,0.0,,92.41,90.78,,,Visualizer
moment,2.024,0.84,0.0,4.86,0.0,,92.75,91.03,,,Visualizer
moment,2.249,0.88,0.0,4.91,0.0,,92.92,91.27,,,Visualizer
moment,2.519,0.95,0.0,4.89,-0.07,,93.12,91.41,,,Visualizer
moment,2.744,1.04,0.0,4.95,0.0,,93.26,91.62,,,Visualizer
moment,3.014,1.11,0.0,4.94,0.0,,93.39,91.9,,,Visualizer
moment,3.284,1.15,0.0,4.99,0.0,,93.53,92.15,,,Visualizer
moment,3.509,1.2,0.0,4.94,0.0,,93.63,92.32,,,Visualizer
moment,3.779,1.3,0.0,5.04,0.0,,93.83,92.47,,,Visualizer
moment,4.004,1.41,0.0,4.97,0.0,,93.87,92.55,,,Visualizer
moment,4.274,1.45,0.0,5.0,0.0,,94.07,92.75,,,Visualizer
moment,4.499,1.6,0.0,5.03,0.0,,94.11,92.79,,,Visualizer
moment,4.769,1.75,0.0,5.08,0.0,,94.18,92.91,,,Visualizer
moment,4.994,1.91,0.0,5.08,0.0,,94.11,93.04,,,Visualizer
moment,5.264,2.08,0.0,5.04,0.0,,93.97,93.06,,,Visualizer
moment,5.534,2.31,0.0,5.1,0.0,,93.87,93.1,,,Visualizer
moment,5.759,2.6,0.0,5.08,0.0,,93.77,93.19,,,Visualizer
moment,6.03,3.04,0.0,5.07,0.0,,93.63,93.12,,,Visualizer
moment,6.254,3.58,0.0,5.09,0.0,,93.63,93.19,,,Visualizer
moment,6.524,4.14,0.0,4.81,0.0,,93.26,93.2,,,Visualizer
moment,6.749,4.59,0.0,4.28,0.0,,93.09,93.17,,,Visualizer
moment,7.019,4.8,0.0,3.66,0.0,,93.09,93.14,,,Visualizer
moment,7.244,4.77,-0.08,2.96,-0.08,,92.89,93.14,,,Visualizer
moment,7.514,4.55,-0.06,2.5,-0.06,,92.72,93.16,,,Visualizer
moment,7.784,4.52,0.0,1.96,0.0,,92.58,93.15,,,Visualizer
moment,8.009,4.19,0.0,1.53,0.0,,92.52,93.08,,,Visualizer
moment,8.278,3.91,0.0,1.19,0.09,,92.52,93.06,,,Visualizer
moment,8.504,3.75,0.0,0.92,0.06,,92.41,92.99,,,Visualizer
moment,8.774,3.6,0.0,0.72,0.0,,92.58,92.98,,,Visualizer
moment,8.999,3.48,0.0,0.56,0.0,,92.41,92.92,,,Visualizer
