information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-07T18:12:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,500.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d7bc6a7-2576-4bff-820c-faa8e5b490b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.26,0.0,3.93,0.0,,193.37,186.08,,,Visualizer
moment,0.224,0.32,0.0,3.9,0.0,,192.0,186.56,,,Visualizer
moment,0.495,0.41,0.0,3.97,0.0,,184.74,186.76,,,Visualizer
moment,0.674,0.43,0.0,3.91,0.0,,184.28,186.76,,,Visualizer
moment,0.854,0.49,0.0,3.97,0.0,,186.2,186.81,,,Visualizer
moment,1.124,0.54,0.0,3.98,0.0,,188.12,186.94,,,Visualizer
moment,1.304,0.52,0.0,3.98,0.0,,189.76,187.17,,,Visualizer
moment,1.484,0.53,0.0,4.0,0.0,,191.12,187.44,,,Visualizer
moment,1.754,0.56,0.0,4.03,0.0,,192.54,187.5,,,Visualizer
moment,1.889,0.53,0.0,4.04,0.0,,193.42,187.76,,,Visualizer
moment,2.116,0.5,0.0,4.02,0.0,,194.26,187.82,,,Visualizer
moment,2.294,0.49,0.0,4.04,0.0,,194.73,188.04,,,Visualizer
moment,2.564,0.46,0.0,3.99,0.0,,195.15,188.47,,,Visualizer
moment,2.744,0.5,0.0,3.97,0.0,,195.21,188.61,,,Visualizer
moment,2.924,0.52,0.0,4.02,0.0,,195.45,188.95,,,Visualizer
moment,3.149,0.52,0.0,4.01,0.0,,195.15,189.21,,,Visualizer
moment,3.374,0.56,0.0,4.03,0.0,,195.33,189.41,,,Visualizer
moment,3.554,0.53,0.0,4.05,0.0,,195.09,189.65,,,Visualizer
moment,3.779,0.55,0.0,4.06,0.0,,194.56,190.0,,,Visualizer
moment,4.004,0.48,0.0,3.99,0.0,,194.32,190.27,,,Visualizer
moment,4.184,0.51,0.0,4.04,0.0,,193.96,190.58,,,Visualizer
moment,4.409,0.54,0.0,4.02,0.0,,193.78,190.56,,,Visualizer
