information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-26T16:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67733dae-21e5-442d-a589-268b908dfbbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.44,0.0,3.94,0.0,,88.63,76.41,,,Visualizer
moment,0.175,0.48,0.0,4.76,0.0,,88.4,76.57,,,Visualizer
moment,0.4,0.57,0.0,5.81,0.0,,86.21,76.68,,,Visualizer
moment,0.581,0.75,0.0,6.69,0.0,,85.27,76.62,,,Visualizer
moment,0.805,1.09,0.0,7.31,0.0,,85.79,76.68,,,Visualizer
moment,0.985,1.39,0.0,7.69,0.0,,86.57,76.71,,,Visualizer
moment,1.21,1.38,0.0,8.1,0.0,,87.78,76.73,,,Visualizer
moment,1.435,1.42,0.0,8.38,0.0,,88.5,77.26,,,Visualizer
moment,1.615,1.38,0.0,8.52,0.0,,89.32,78.29,,,Visualizer
moment,1.841,1.33,0.0,8.67,0.0,,90.15,79.67,,,Visualizer
moment,2.065,1.4,0.0,8.81,0.0,,90.74,80.95,,,Visualizer
moment,2.245,1.49,0.0,8.83,0.0,,91.21,82.22,,,Visualizer
moment,2.471,1.55,0.0,8.86,0.0,,91.58,83.38,,,Visualizer
moment,2.65,1.6,0.0,8.82,0.0,,91.98,84.48,,,Visualizer
moment,2.875,1.69,0.0,8.84,0.0,,92.31,85.33,,,Visualizer
moment,3.104,1.83,0.0,8.8,0.0,,92.52,86.02,,,Visualizer
moment,3.325,1.95,0.0,8.75,0.0,,92.75,86.63,,,Visualizer
moment,3.507,2.08,0.0,8.61,0.0,,92.72,87.11,,,Visualizer
moment,3.738,2.35,0.0,8.47,0.0,,92.75,87.56,,,Visualizer
moment,3.911,2.63,0.0,8.31,0.0,,92.65,87.96,,,Visualizer
moment,4.143,2.95,0.0,8.01,0.0,,92.62,88.29,,,Visualizer
moment,4.315,3.23,0.0,7.48,0.0,,92.62,88.6,,,Visualizer
moment,4.594,3.42,0.0,6.87,0.0,,92.21,88.78,,,Visualizer
moment,4.766,3.59,0.0,6.09,0.0,,92.05,88.95,,,Visualizer
moment,4.945,3.62,0.0,5.33,0.0,,91.98,89.23,,,Visualizer
moment,5.174,3.6,0.0,4.56,0.0,,91.68,89.42,,,Visualizer
moment,5.397,3.58,0.0,3.9,0.0,,91.64,89.54,,,Visualizer
moment,5.576,3.53,0.0,3.25,0.0,,91.38,89.58,,,Visualizer
moment,5.894,3.37,0.0,2.76,0.0,,91.18,89.72,,,Visualizer
moment,6.026,3.31,0.0,2.4,0.0,,91.01,89.74,,,Visualizer
moment,6.204,3.35,0.0,2.04,0.0,,90.78,89.81,,,Visualizer
moment,6.43,3.29,0.0,1.7,0.0,,90.81,89.82,,,Visualizer
moment,6.609,3.15,0.0,1.46,0.0,,90.54,89.89,,,Visualizer
moment,6.842,3.12,0.0,1.31,0.0,,90.41,89.93,,,Visualizer
moment,7.059,3.17,0.0,1.08,0.0,,90.34,89.88,,,Visualizer
moment,7.241,3.15,0.0,0.97,0.0,,90.28,89.87,,,Visualizer
moment,7.511,3.1,0.0,0.87,0.0,,90.05,89.87,,,Visualizer
moment,7.69,3.09,0.0,0.73,0.0,,89.98,89.87,,,Visualizer
moment,7.871,3.04,0.0,0.7,0.0,,89.82,89.84,,,Visualizer
moment,8.095,3.06,0.0,0.77,0.0,,89.71,89.85,,,Visualizer
moment,8.275,3.18,0.0,0.64,0.0,,89.65,89.89,,,Visualizer
moment,8.5,3.09,0.0,0.5,0.0,,89.59,89.88,,,Visualizer
moment,8.725,2.96,0.0,0.49,0.0,,89.39,89.81,,,Visualizer
moment,8.905,3.02,0.0,0.43,0.0,,89.22,89.82,,,Visualizer
moment,9.145,3.01,0.0,0.47,0.0,,89.29,89.79,,,Visualizer
