information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-24T05:13:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14ffac45-b08a-439b-9f38-1b9edb19387e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.63,0.0,3.96,0.0,,92.98,87.38,,,Visualizer
moment,0.538,0.62,0.0,3.98,0.0,,89.55,87.61,,,Visualizer
moment,0.764,0.7,0.0,3.97,0.0,,87.97,87.67,,,Visualizer
moment,1.034,0.69,0.0,4.0,0.0,,88.36,87.64,,,Visualizer
moment,1.259,0.66,0.0,4.01,0.0,,89.32,87.71,,,Visualizer
moment,1.529,0.8,0.0,4.02,0.0,,90.3,87.8,,,Visualizer
moment,1.755,0.79,0.0,4.05,0.0,,91.17,88.03,,,Visualizer
moment,2.024,0.7,0.0,4.07,0.0,,91.8,88.4,,,Visualizer
moment,2.294,0.72,0.0,4.01,0.0,,92.34,88.71,,,Visualizer
moment,2.518,0.72,0.0,4.0,0.0,,92.77,89.08,,,Visualizer
moment,2.788,0.66,0.0,3.98,0.0,,93.14,89.46,,,Visualizer
moment,3.013,0.73,0.0,4.01,0.0,,93.52,89.75,,,Visualizer
moment,3.284,0.66,0.0,4.03,0.0,,93.86,90.02,,,Visualizer
moment,3.508,0.67,0.0,4.0,0.0,,93.92,90.2,,,Visualizer
moment,3.779,0.69,0.0,3.99,0.0,,93.92,90.29,,,Visualizer
moment,4.004,0.61,0.0,4.04,0.0,,93.99,90.38,,,Visualizer
moment,4.273,0.62,0.0,4.0,0.0,,93.92,90.49,,,Visualizer
moment,4.543,0.72,0.0,3.97,0.0,,93.79,90.62,,,Visualizer
moment,4.768,0.78,0.0,4.01,0.0,,93.75,90.77,,,Visualizer
moment,5.039,0.86,0.0,3.99,0.0,,93.75,90.99,,,Visualizer
moment,5.309,0.96,0.0,4.01,0.0,,93.58,91.26,,,Visualizer
moment,5.534,1.01,0.0,4.0,0.0,,93.58,91.53,,,Visualizer
