information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-06-25T07:05:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34b13a3a-15de-4e91-932d-d8054a4ea12b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.313,0.06,0.0,4.04,0.0,,91.5,91.11,,,Visualizer
moment,0.539,0.14,0.0,4.22,0.0,,91.4,91.29,,,Visualizer
moment,0.808,0.33,0.0,4.43,0.0,,91.2,91.34,,,Visualizer
moment,1.033,0.36,0.0,4.55,0.0,,91.47,91.27,,,Visualizer
moment,1.303,0.4,0.0,4.67,0.0,,91.5,91.36,,,Visualizer
moment,1.529,0.44,0.0,4.72,0.0,,91.73,91.36,,,Visualizer
moment,1.798,0.45,0.0,4.81,0.0,,91.77,91.27,,,Visualizer
moment,2.024,0.51,0.0,4.87,0.0,,91.8,91.26,,,Visualizer
moment,2.293,0.5,0.0,4.9,0.0,,91.93,91.3,,,Visualizer
moment,2.563,0.49,0.6,4.92,0.55,,92.07,91.35,,,Visualizer
moment,2.79,0.55,1.5,4.91,1.38,,92.0,91.41,,,Visualizer
moment,3.059,0.53,3.1,5.0,2.85,,92.1,91.56,,,Visualizer
moment,3.283,0.54,4.2,4.96,3.86,,92.1,91.56,,,Visualizer
moment,3.553,0.54,5.2,5.02,4.5,,92.2,91.61,,,Visualizer
moment,3.778,0.61,6.2,4.99,4.69,,92.27,91.65,,,Visualizer
moment,4.048,0.58,7.8,5.02,4.78,,92.23,91.69,,,Visualizer
moment,4.273,0.62,8.9,4.96,4.87,,92.3,91.76,,,Visualizer
moment,4.544,0.6,9.9,5.04,4.87,,92.34,91.76,,,Visualizer
moment,4.813,0.61,11.5,4.97,4.87,,92.37,91.81,,,Visualizer
moment,5.038,0.61,12.6,5.0,4.96,,92.44,91.75,,,Visualizer
moment,5.308,0.63,13.7,5.02,4.96,,92.5,91.76,,,Visualizer
moment,5.533,0.64,14.7,4.96,4.87,,92.5,91.79,,,Visualizer
moment,5.804,0.64,16.3,5.0,4.87,,92.54,91.83,,,Visualizer
moment,6.03,0.64,17.3,5.02,4.78,,92.67,91.89,,,Visualizer
moment,6.298,0.65,18.5,5.04,4.96,,92.64,91.91,,,Visualizer
moment,6.524,0.61,20.1,4.82,4.96,,92.64,91.94,,,Visualizer
moment,6.793,0.36,21.2,4.31,4.96,,92.71,92.01,,,Visualizer
moment,7.063,0.22,22.2,3.68,4.87,,92.64,91.91,,,Visualizer
moment,7.288,0.15,23.4,3.16,4.5,,92.64,91.95,,,Visualizer
moment,7.558,0.09,23.9,2.57,3.95,,92.64,92.0,,,Visualizer
moment,7.783,0.03,24.4,2.12,3.4,,92.44,91.98,,,Visualizer
moment,8.053,0.06,24.8,1.73,2.85,,92.5,91.97,,,Visualizer
moment,8.278,0.02,25.3,1.36,2.11,,92.47,92.0,,,Visualizer
moment,8.548,0.0,25.6,1.05,1.75,,92.37,91.94,,,Visualizer
moment,8.773,0.01,25.8,0.82,1.47,,92.27,91.98,,,Visualizer
moment,9.044,0.01,26.0,0.64,1.29,,92.2,91.94,,,Visualizer
moment,9.313,0.01,26.3,0.5,1.01,,91.97,91.91,,,Visualizer
moment,9.538,0.01,26.4,0.39,0.74,,91.63,91.96,,,Visualizer
moment,9.808,0.01,26.5,0.3,0.74,,91.34,91.86,,,Visualizer
moment,10.033,0.01,26.6,0.23,0.55,,90.84,91.81,,,Visualizer
moment,10.303,0.01,26.9,0.18,0.64,,90.3,91.87,,,Visualizer
moment,10.528,0.01,27.0,0.14,0.64,,89.61,91.8,,,Visualizer
moment,10.798,0.01,27.2,0.11,0.64,,89.25,91.7,,,Visualizer
moment,11.023,0.01,27.5,0.09,0.74,,88.43,91.69,,,Visualizer
moment,11.338,0.01,27.8,0.07,0.92,,88.04,91.69,,,Visualizer
moment,11.563,0.01,28.0,0.05,0.92,,87.71,91.61,,,Visualizer
moment,11.788,0.01,28.2,0.04,0.92,,87.55,91.7,,,Visualizer
moment,12.058,0.01,28.5,0.03,1.01,,87.58,91.66,,,Visualizer
moment,12.282,0.01,28.8,0.02,0.92,,87.39,91.62,,,Visualizer
moment,12.553,0.01,29.0,0.02,1.01,,87.25,91.53,,,Visualizer
moment,12.778,0.01,29.2,0.01,0.92,,87.52,91.51,,,Visualizer
moment,13.047,0.01,29.3,0.01,0.83,,87.45,91.54,,,Visualizer
moment,13.273,0.01,29.5,0.01,0.83,,87.52,91.52,,,Visualizer
moment,13.543,0.01,29.7,0.01,0.64,,87.58,91.43,,,Visualizer
moment,13.813,0.01,29.8,0.01,0.64,,87.55,91.44,,,Visualizer
