information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T10:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/510828d4-6dbc-4fee-a40e-4dcfe69ee039,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.55,0.0,4.15,0.0,,93.83,90.5,,,Visualizer
moment,0.221,0.61,0.0,5.07,0.0,,91.11,90.62,,,Visualizer
moment,0.537,0.76,0.0,5.71,0.0,,90.29,90.73,,,Visualizer
moment,0.717,0.75,0.0,6.24,0.0,,89.95,90.86,,,Visualizer
moment,0.941,0.81,0.0,6.59,0.0,,89.66,90.94,,,Visualizer
moment,1.212,0.82,0.0,6.92,0.0,,89.66,90.9,,,Visualizer
moment,1.481,0.82,0.0,7.15,0.0,,90.09,90.99,,,Visualizer
moment,1.797,0.86,0.0,7.37,0.0,,90.62,90.99,,,Visualizer
moment,1.978,0.92,0.0,7.48,0.0,,91.21,91.03,,,Visualizer
moment,2.203,0.96,0.0,7.55,0.0,,91.48,91.18,,,Visualizer
moment,2.477,1.08,0.06,7.56,0.06,,91.88,91.32,,,Visualizer
moment,2.743,1.36,0.06,7.6,0.06,,92.08,91.42,,,Visualizer
moment,2.966,1.65,0.06,7.66,0.06,,92.28,91.65,,,Visualizer
moment,3.192,1.95,0.0,7.75,0.0,,92.38,91.83,,,Visualizer
moment,3.462,2.32,0.0,7.85,-0.06,,92.48,91.92,,,Visualizer
moment,3.732,2.78,0.0,7.74,-0.06,,92.35,92.08,,,Visualizer
moment,4.001,3.17,0.0,7.17,-0.06,,92.21,92.16,,,Visualizer
moment,4.226,3.33,0.0,6.49,0.0,,91.88,92.3,,,Visualizer
moment,4.497,3.55,0.0,5.69,0.0,,91.48,92.34,,,Visualizer
moment,4.722,3.61,0.0,4.91,0.0,,90.88,92.44,,,Visualizer
moment,4.992,3.62,0.0,4.19,0.0,,90.42,92.42,,,Visualizer
moment,5.217,3.57,0.24,3.48,0.25,,89.92,92.39,,,Visualizer
moment,5.487,3.44,0.24,2.93,0.25,,89.49,92.42,,,Visualizer
moment,5.712,3.36,0.34,2.5,0.36,,89.26,92.36,,,Visualizer
moment,5.982,3.32,0.53,2.16,0.56,,88.96,92.32,,,Visualizer
moment,6.252,3.32,0.58,1.81,0.34,,88.77,92.38,,,Visualizer
moment,6.477,3.31,0.9,1.51,0.64,,88.5,92.31,,,Visualizer
moment,6.746,3.28,0.98,1.39,0.71,,88.34,92.26,,,Visualizer
moment,6.971,3.28,0.84,1.2,0.31,,88.14,92.23,,,Visualizer
moment,7.242,3.23,1.11,1.06,0.56,,88.02,92.21,,,Visualizer
moment,7.469,3.19,1.27,0.96,0.39,,87.92,92.09,,,Visualizer
moment,7.692,3.18,1.26,0.94,0.31,,87.75,92.08,,,Visualizer
moment,7.964,3.25,1.49,0.82,0.68,,87.66,91.96,,,Visualizer
moment,8.322,3.24,1.46,0.8,0.24,,87.52,91.87,,,Visualizer
moment,8.457,3.21,1.89,0.66,0.65,,87.43,91.89,,,Visualizer
moment,8.726,3.11,1.77,0.7,0.47,,87.23,91.87,,,Visualizer
moment,8.996,3.17,2.17,0.66,0.72,,87.17,91.82,,,Visualizer
moment,9.223,3.13,2.13,0.69,0.71,,87.04,91.76,,,Visualizer
moment,9.491,3.23,2.26,0.62,0.37,,86.84,91.81,,,Visualizer
moment,9.716,3.08,2.49,0.66,0.64,,86.81,91.69,,,Visualizer
moment,9.941,3.16,2.52,0.57,0.37,,86.68,91.64,,,Visualizer
moment,10.211,3.12,2.76,0.62,0.66,,86.68,91.67,,,Visualizer
moment,10.481,3.12,2.8,0.63,0.57,,86.45,91.65,,,Visualizer
moment,10.706,3.12,3.17,0.54,0.72,,86.52,91.53,,,Visualizer
moment,10.976,3.06,3.2,0.62,0.5,,86.52,91.52,,,Visualizer
moment,11.246,3.11,3.32,0.6,0.56,,86.32,91.54,,,Visualizer
