information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2024-03-17T13:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,439.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef434114-3b06-43f3-aa45-3ee1b54d89cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.71,0.0,4.17,0.0,,93.54,80.27,,,Visualizer
moment,0.54,0.86,0.0,4.74,0.0,,92.96,80.45,,,Visualizer
moment,0.764,1.22,0.0,5.29,0.0,,93.0,80.42,,,Visualizer
moment,1.078,1.15,0.0,5.78,0.0,,93.2,80.77,,,Visualizer
moment,1.304,1.15,0.0,6.12,0.0,,93.57,81.9,,,Visualizer
moment,1.573,1.2,0.0,6.39,0.0,,93.77,83.22,,,Visualizer
moment,1.754,1.2,0.0,6.65,0.0,,94.18,84.57,,,Visualizer
moment,2.024,1.23,0.0,6.8,0.0,,94.59,85.95,,,Visualizer
moment,2.294,1.2,0.0,6.94,0.0,,94.79,87.25,,,Visualizer
moment,2.518,1.21,0.5,7.05,0.46,,95.07,88.41,,,Visualizer
moment,2.788,1.24,0.8,7.1,0.74,,95.3,89.42,,,Visualizer
moment,3.013,1.22,1.9,7.13,1.75,,95.41,90.35,,,Visualizer
moment,3.284,1.24,2.3,7.19,2.12,,95.44,91.06,,,Visualizer
moment,3.509,1.28,2.3,7.26,1.75,,95.38,91.74,,,Visualizer
moment,3.823,1.33,2.4,7.27,1.47,,95.34,92.23,,,Visualizer
moment,4.004,1.36,2.3,7.29,0.55,,95.27,92.66,,,Visualizer
moment,4.274,1.36,2.4,7.31,0.28,,95.13,92.9,,,Visualizer
moment,4.499,1.5,2.4,7.37,0.09,,95.03,93.22,,,Visualizer
moment,4.768,1.61,2.4,7.37,0.0,,94.76,93.44,,,Visualizer
moment,5.084,1.79,2.4,7.39,0.0,,94.69,93.53,,,Visualizer
moment,5.267,1.95,2.4,7.35,0.0,,94.52,93.66,,,Visualizer
moment,5.579,2.15,2.4,7.29,0.0,,94.38,93.78,,,Visualizer
moment,5.758,2.48,2.4,7.25,0.0,,94.45,93.83,,,Visualizer
moment,6.029,2.86,2.4,7.16,0.0,,94.35,93.92,,,Visualizer
moment,6.298,3.29,2.3,6.82,-0.09,,94.32,94.02,,,Visualizer
moment,6.568,3.6,2.3,6.15,-0.09,,94.25,93.98,,,Visualizer
moment,6.752,3.86,2.3,5.31,-0.09,,94.21,93.96,,,Visualizer
moment,7.063,3.84,2.3,4.39,-0.09,,94.28,93.97,,,Visualizer
moment,7.289,3.68,2.4,3.57,0.09,,94.05,94.04,,,Visualizer
moment,7.513,3.56,2.5,2.91,0.18,,94.11,93.95,,,Visualizer
moment,7.828,3.41,2.5,2.38,0.18,,94.05,93.93,,,Visualizer
moment,8.008,3.32,2.6,1.93,0.28,,94.08,93.93,,,Visualizer
moment,8.278,3.26,2.6,1.58,0.28,,93.88,93.88,,,Visualizer
moment,8.503,3.17,2.7,1.34,0.28,,93.77,93.81,,,Visualizer
moment,8.773,3.14,2.7,1.08,0.18,,93.88,93.79,,,Visualizer
moment,8.999,3.11,2.8,0.95,0.18,,93.74,93.79,,,Visualizer
moment,9.316,3.09,2.8,0.78,0.18,,93.57,93.77,,,Visualizer
moment,9.538,3.03,2.9,0.69,0.18,,93.47,93.64,,,Visualizer
moment,9.763,3.08,2.9,0.66,0.18,,93.4,93.69,,,Visualizer
moment,10.033,3.05,3.0,0.63,0.28,,93.5,93.67,,,Visualizer
moment,10.304,3.1,3.1,0.51,0.28,,93.27,93.62,,,Visualizer
moment,10.573,3.05,3.1,0.51,0.28,,93.27,93.62,,,Visualizer
moment,10.753,3.04,3.2,0.45,0.28,,93.17,93.57,,,Visualizer
moment,11.023,3.02,3.2,0.44,0.18,,93.07,93.49,,,Visualizer
moment,11.293,2.99,3.3,0.45,0.28,,92.96,93.48,,,Visualizer
moment,11.518,3.01,3.3,0.38,0.18,,92.83,93.45,,,Visualizer
moment,11.788,2.91,3.5,0.4,0.28,,92.66,93.45,,,Visualizer
moment,12.014,2.96,3.5,0.34,0.28,,92.66,93.47,,,Visualizer
moment,12.283,2.87,3.6,0.37,0.37,,92.56,93.36,,,Visualizer
moment,12.508,2.89,3.7,0.31,0.37,,92.29,93.37,,,Visualizer
moment,12.823,2.84,3.8,0.36,0.37,,92.26,93.38,,,Visualizer
moment,13.003,2.84,3.9,0.29,0.37,,92.16,93.36,,,Visualizer
moment,13.321,2.78,3.9,0.34,0.28,,92.12,93.29,,,Visualizer
moment,13.498,2.78,4.1,0.28,0.46,,92.03,93.3,,,Visualizer
moment,13.768,2.71,4.2,0.33,0.37,,91.96,93.21,,,Visualizer
moment,14.038,2.74,4.2,0.27,0.37,,91.73,93.23,,,Visualizer
