information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-06T22:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b736919-107f-4786-89d3-6219bc8552bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.02,0.0,3.52,0.0,,92.02,87.69,,,Visualizer
moment,0.269,0.01,0.0,3.59,0.0,,91.86,87.88,,,Visualizer
moment,0.449,0.01,0.0,3.67,0.0,,91.25,87.99,,,Visualizer
moment,0.764,0.03,0.0,3.75,0.0,,87.48,87.93,,,Visualizer
moment,0.854,0.08,0.0,3.83,0.0,,84.17,87.97,,,Visualizer
moment,1.079,0.14,0.0,3.88,0.0,,82.88,87.95,,,Visualizer
moment,1.304,0.22,0.0,3.96,0.0,,82.72,87.91,,,Visualizer
moment,1.529,0.22,0.0,3.97,0.0,,82.85,87.95,,,Visualizer
moment,1.709,0.37,0.0,4.05,0.0,,83.53,87.99,,,Visualizer
moment,1.934,0.52,0.0,4.03,0.0,,84.01,87.97,,,Visualizer
moment,2.114,0.57,0.0,4.08,0.0,,84.59,88.03,,,Visualizer
moment,2.339,0.47,0.0,4.07,0.0,,85.24,88.13,,,Visualizer
moment,2.564,0.57,0.0,4.1,0.0,,85.89,88.22,,,Visualizer
moment,2.744,0.57,0.0,4.09,0.0,,86.77,88.21,,,Visualizer
moment,3.014,0.52,0.0,4.1,0.0,,87.55,88.27,,,Visualizer
moment,3.149,0.57,0.0,4.12,0.0,,88.24,88.36,,,Visualizer
moment,3.374,0.61,0.0,4.12,0.0,,89.03,88.39,,,Visualizer
moment,3.644,0.62,0.0,4.12,0.0,,89.76,88.51,,,Visualizer
moment,3.779,0.65,0.0,4.18,0.0,,90.52,88.49,,,Visualizer
moment,4.004,0.68,0.0,4.2,0.0,,91.22,88.63,,,Visualizer
moment,4.274,0.7,0.0,4.14,0.0,,91.82,88.68,,,Visualizer
moment,4.454,0.79,0.0,4.13,0.0,,92.32,88.77,,,Visualizer
moment,4.634,0.71,0.0,4.13,0.0,,92.83,88.84,,,Visualizer
moment,4.814,0.73,0.0,4.07,0.0,,93.51,88.91,,,Visualizer
moment,5.039,0.72,0.0,4.06,0.0,,94.02,89.02,,,Visualizer
moment,5.264,0.8,0.0,4.08,0.0,,94.56,89.08,,,Visualizer
moment,5.444,0.79,0.0,4.12,0.0,,95.04,89.12,,,Visualizer
moment,5.669,0.87,0.0,4.09,0.0,,95.49,89.22,,,Visualizer
moment,5.894,0.93,0.0,4.1,0.0,,95.8,89.33,,,Visualizer
moment,6.074,0.97,0.0,4.14,0.0,,96.25,89.45,,,Visualizer
moment,6.299,1.04,0.0,4.15,0.0,,96.49,89.52,,,Visualizer
moment,6.524,1.01,0.0,4.13,0.0,,96.39,89.55,,,Visualizer
moment,6.704,1.11,0.0,4.16,0.0,,96.52,89.61,,,Visualizer
moment,6.929,1.14,0.0,4.19,0.0,,96.59,89.71,,,Visualizer
moment,7.154,1.2,0.0,4.14,0.0,,96.49,89.82,,,Visualizer
moment,7.334,1.2,0.0,4.11,0.0,,96.18,89.85,,,Visualizer
moment,7.559,1.17,0.0,4.09,0.0,,96.07,89.92,,,Visualizer
moment,7.739,1.21,0.0,4.13,0.0,,95.83,89.96,,,Visualizer
moment,7.964,1.28,0.0,4.08,0.0,,95.55,90.04,,,Visualizer
moment,8.279,1.35,0.0,4.07,0.0,,95.38,90.11,,,Visualizer
moment,8.369,1.35,0.0,4.11,0.0,,95.04,90.16,,,Visualizer
moment,8.594,1.36,0.0,4.14,0.0,,94.8,90.23,,,Visualizer
moment,8.774,1.41,0.0,4.13,0.0,,94.66,90.22,,,Visualizer
moment,8.999,1.45,0.0,4.15,0.0,,94.46,90.28,,,Visualizer
moment,9.269,1.52,0.0,4.17,0.0,,94.25,90.37,,,Visualizer
moment,9.404,1.68,0.0,4.16,0.0,,94.05,90.46,,,Visualizer
moment,9.629,1.8,0.0,4.17,0.0,,93.88,90.5,,,Visualizer
moment,9.899,1.88,0.0,4.08,0.0,,93.37,90.51,,,Visualizer
moment,10.079,2.1,0.0,4.03,0.0,,93.23,90.59,,,Visualizer
moment,10.259,2.4,0.0,4.02,0.0,,93.13,90.72,,,Visualizer
