information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-21T18:58:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77dce3fd-deb8-43f9-ae14-ca0fced46ba3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.224,0.26,0.0,3.95,0.0,,192.66,188.74,,,Visualizer
moment,0.448,0.25,0.0,4.42,0.0,,192.48,189.13,,,Visualizer
moment,0.673,0.24,0.0,5.33,0.0,,190.51,189.21,,,Visualizer
moment,0.853,0.31,0.0,6.0,0.0,,189.15,189.18,,,Visualizer
moment,1.078,0.33,0.0,6.52,0.0,,189.33,189.21,,,Visualizer
moment,1.303,0.33,0.0,6.98,0.0,,189.63,189.26,,,Visualizer
moment,1.484,0.36,0.0,7.31,0.0,,189.56,189.36,,,Visualizer
moment,1.708,0.42,0.0,7.58,0.0,,189.68,189.39,,,Visualizer
moment,1.934,0.47,0.0,7.79,0.0,,189.86,189.5,,,Visualizer
moment,2.113,0.48,0.0,7.92,0.0,,190.27,189.63,,,Visualizer
moment,2.338,0.51,0.0,8.03,0.0,,190.93,189.64,,,Visualizer
moment,2.518,0.53,0.0,8.12,0.0,,191.46,189.9,,,Visualizer
moment,2.745,0.53,0.0,8.18,0.0,,191.82,190.2,,,Visualizer
moment,2.969,0.51,0.0,8.25,0.0,,192.42,190.25,,,Visualizer
moment,3.194,0.51,0.0,8.29,0.0,,192.78,190.45,,,Visualizer
moment,3.374,0.5,0.0,8.33,0.0,,192.78,190.64,,,Visualizer
moment,3.598,0.51,0.0,8.38,0.0,,192.96,190.89,,,Visualizer
moment,3.79,0.56,0.0,8.42,0.0,,193.25,190.91,,,Visualizer
moment,4.003,0.62,0.0,8.51,0.0,,193.14,191.11,,,Visualizer
moment,4.186,0.67,0.0,8.48,0.0,,193.14,191.42,,,Visualizer
moment,4.409,0.72,0.0,8.5,0.0,,193.14,191.59,,,Visualizer
moment,4.635,0.82,0.0,8.52,0.0,,193.08,191.61,,,Visualizer
moment,4.813,0.93,0.0,8.5,0.0,,193.08,191.75,,,Visualizer
moment,5.039,1.1,0.0,8.49,0.0,,192.78,191.8,,,Visualizer
moment,5.263,1.27,0.0,8.39,0.0,,192.9,191.99,,,Visualizer
moment,5.443,1.51,0.0,8.26,0.0,,192.96,192.12,,,Visualizer
moment,5.669,1.82,0.0,8.18,0.0,,192.72,191.95,,,Visualizer
moment,5.848,2.22,0.0,7.83,0.0,,192.72,191.96,,,Visualizer
moment,6.074,2.6,0.0,7.32,0.0,,192.78,192.01,,,Visualizer
moment,6.299,2.9,0.0,6.49,0.0,,192.6,192.07,,,Visualizer
moment,6.478,3.12,0.0,5.66,0.0,,192.54,192.1,,,Visualizer
moment,6.703,3.23,0.0,4.8,0.0,,192.3,192.06,,,Visualizer
moment,6.929,3.26,0.0,4.07,0.0,,192.6,192.24,,,Visualizer
moment,7.108,3.25,0.0,3.39,0.0,,192.18,192.18,,,Visualizer
moment,7.334,3.16,0.4,2.95,0.4,,191.94,192.15,,,Visualizer
moment,7.513,3.23,0.4,2.49,0.4,,192.06,192.19,,,Visualizer
moment,7.738,3.17,0.5,2.09,0.49,,191.88,192.1,,,Visualizer
moment,7.964,3.05,0.6,1.87,0.59,,191.88,192.09,,,Visualizer
moment,8.144,3.14,0.7,1.64,0.69,,191.82,192.15,,,Visualizer
moment,8.372,3.12,0.8,1.43,0.4,,191.64,192.05,,,Visualizer
moment,8.596,2.99,1.1,1.32,0.59,,191.53,192.02,,,Visualizer
moment,8.774,3.04,1.3,1.25,0.69,,191.35,192.0,,,Visualizer
moment,8.999,3.12,1.4,1.12,0.79,,191.11,192.05,,,Visualizer
moment,9.228,2.99,1.7,1.05,0.99,,191.35,191.94,,,Visualizer
moment,9.403,2.95,1.8,1.12,0.99,,191.11,191.97,,,Visualizer
moment,9.628,3.09,2.0,1.05,0.89,,190.87,192.03,,,Visualizer
moment,9.809,3.01,2.0,0.97,0.69,,190.75,192.04,,,Visualizer
moment,10.034,2.93,2.8,1.05,1.29,,190.75,191.8,,,Visualizer
moment,10.259,3.07,2.8,1.0,1.19,,190.58,191.81,,,Visualizer
moment,10.438,3.0,2.9,0.97,1.19,,190.39,191.84,,,Visualizer
moment,10.664,2.92,3.3,1.07,1.39,,190.46,191.77,,,Visualizer
moment,10.888,3.05,3.4,1.01,1.39,,190.16,191.76,,,Visualizer
moment,11.07,2.96,3.5,1.09,1.48,,189.98,191.84,,,Visualizer
moment,11.293,3.0,4.0,1.07,1.19,,189.98,191.84,,,Visualizer
moment,11.473,2.99,4.0,1.08,1.09,,189.86,191.72,,,Visualizer
moment,11.699,2.98,4.1,1.12,0.79,,189.8,191.69,,,Visualizer
moment,11.93,3.02,4.2,1.1,0.79,,189.68,191.7,,,Visualizer
moment,12.15,2.93,4.3,1.18,0.79,,189.68,191.56,,,Visualizer
moment,12.328,3.0,5.0,1.22,0.99,,189.39,191.52,,,Visualizer
moment,12.554,3.03,5.2,1.21,1.09,,189.56,191.53,,,Visualizer
moment,12.736,2.96,5.6,1.25,1.39,,189.27,191.63,,,Visualizer
moment,12.958,2.98,5.9,1.27,1.58,,189.44,191.44,,,Visualizer
moment,13.139,3.03,6.0,1.26,1.58,,189.09,191.43,,,Visualizer
moment,13.364,2.96,6.5,1.31,1.48,,189.33,191.42,,,Visualizer
moment,13.59,3.0,6.6,1.32,1.48,,188.85,191.43,,,Visualizer
moment,13.769,2.99,6.9,1.32,1.29,,189.04,191.33,,,Visualizer
moment,13.994,3.01,7.0,1.37,1.09,,188.97,191.3,,,Visualizer
moment,14.219,3.01,7.1,1.4,1.09,,189.04,191.33,,,Visualizer
moment,14.398,2.97,7.3,1.41,0.79,,189.15,191.28,,,Visualizer
moment,14.626,3.0,7.5,1.39,0.59,,189.27,191.28,,,Visualizer
moment,14.849,2.98,8.5,1.43,1.58,,189.09,191.25,,,Visualizer
moment,15.028,3.0,8.5,1.39,1.48,,189.44,191.16,,,Visualizer
moment,15.254,3.01,8.9,1.43,1.78,,189.21,191.12,,,Visualizer
moment,15.433,3.06,9.2,1.61,1.88,,189.51,191.12,,,Visualizer
moment,15.659,3.39,9.5,1.89,1.98,,189.56,191.03,,,Visualizer
moment,15.883,3.96,9.6,2.2,1.09,,189.98,191.08,,,Visualizer
moment,16.063,4.7,10.4,2.43,1.78,,189.92,190.94,,,Visualizer
moment,16.291,5.33,10.8,2.61,1.88,,190.16,190.83,,,Visualizer
moment,16.513,5.83,11.2,2.77,1.98,,190.81,190.91,,,Visualizer
moment,16.693,6.38,12.0,2.85,2.38,,190.87,190.69,,,Visualizer
moment,16.919,6.83,12.2,2.91,2.57,,191.35,190.69,,,Visualizer
moment,17.098,7.26,12.8,2.94,2.57,,191.7,190.69,,,Visualizer
