information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / t15,text
meta,,,,,,,,,Date,2022-06-10T13:12:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dda22dcf-4182-4853-87e2-94d3837c225c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.292,0.46,0.0,3.89,0.0,,86.25,82.83,,,Visualizer
moment,0.437,0.46,0.0,4.38,0.0,,86.32,82.94,,,Visualizer
moment,0.743,0.61,0.0,5.28,0.0,,85.48,83.1,,,Visualizer
moment,0.891,0.99,0.0,5.92,0.0,,85.44,83.07,,,Visualizer
moment,1.09,1.02,0.0,6.43,0.0,,86.0,83.16,,,Visualizer
moment,1.341,1.0,0.0,6.81,0.0,,86.84,83.26,,,Visualizer
moment,1.486,0.98,0.0,7.09,0.0,,87.36,83.29,,,Visualizer
moment,1.687,0.97,0.0,7.28,0.0,,87.95,83.51,,,Visualizer
moment,1.939,0.93,0.0,7.48,0.0,,88.18,83.63,,,Visualizer
moment,2.139,0.9,0.0,7.6,0.0,,88.28,83.84,,,Visualizer
moment,2.337,0.9,0.0,7.68,0.0,,88.28,84.18,,,Visualizer
moment,2.539,0.86,0.0,7.81,0.0,,88.15,84.4,,,Visualizer
moment,2.739,0.92,0.0,7.82,0.0,,88.08,84.58,,,Visualizer
moment,2.936,0.95,0.0,7.83,0.0,,87.92,84.84,,,Visualizer
moment,3.135,1.02,0.0,7.84,0.0,,87.69,85.08,,,Visualizer
moment,3.387,1.13,0.0,7.87,0.0,,87.69,85.25,,,Visualizer
moment,3.586,1.27,0.0,7.86,0.0,,87.59,85.41,,,Visualizer
moment,3.786,1.44,0.0,7.98,0.0,,87.46,85.53,,,Visualizer
moment,3.992,1.71,0.0,7.91,0.0,,87.36,85.61,,,Visualizer
moment,4.186,2.0,0.68,7.83,0.69,,87.36,85.7,,,Visualizer
moment,4.487,2.29,2.09,7.59,2.13,,87.66,85.8,,,Visualizer
moment,4.639,2.53,3.51,7.31,3.58,,87.72,85.85,,,Visualizer
moment,4.839,2.73,4.07,7.09,4.16,,87.92,85.87,,,Visualizer
moment,5.087,3.07,5.34,6.63,5.16,,88.28,85.92,,,Visualizer
moment,5.24,3.07,6.14,5.96,4.8,,88.45,85.96,,,Visualizer
moment,5.44,3.01,6.79,5.36,4.23,,88.64,86.05,,,Visualizer
moment,5.64,2.9,7.5,4.73,4.07,,88.8,86.09,,,Visualizer
moment,5.89,2.66,8.14,4.18,3.83,,88.91,86.13,,,Visualizer
moment,6.089,2.61,8.7,3.76,3.43,,88.97,86.23,,,Visualizer
moment,6.287,2.51,9.22,3.35,3.14,,89.04,86.29,,,Visualizer
moment,6.486,2.35,9.68,3.11,2.95,,89.04,86.35,,,Visualizer
moment,6.686,2.37,10.19,2.84,2.75,,89.14,86.36,,,Visualizer
moment,6.936,2.29,10.56,2.71,2.47,,89.17,86.42,,,Visualizer
moment,7.137,2.33,11.23,2.5,2.33,,89.04,86.44,,,Visualizer
moment,7.339,2.3,11.23,2.44,2.33,,89.1,86.48,,,Visualizer
moment,7.537,2.26,12.04,2.34,2.13,,89.07,86.51,,,Visualizer
moment,7.737,2.29,12.49,2.24,2.12,,89.0,86.54,,,Visualizer
moment,7.989,2.3,12.9,2.22,2.12,,89.04,86.54,,,Visualizer
moment,8.136,2.3,13.26,2.22,2.07,,89.04,86.52,,,Visualizer
moment,8.389,2.3,13.69,2.2,2.1,,89.04,86.52,,,Visualizer
moment,8.585,2.29,14.09,2.15,2.09,,89.07,86.52,,,Visualizer
moment,8.798,2.28,14.51,2.14,2.06,,89.14,86.55,,,Visualizer
moment,8.99,2.32,14.93,2.15,2.07,,89.14,86.54,,,Visualizer
moment,9.187,2.32,15.38,2.14,2.16,,89.0,86.61,,,Visualizer
moment,9.387,2.29,15.96,2.11,2.07,,89.1,86.57,,,Visualizer
moment,9.636,2.36,16.42,2.12,2.18,,89.14,86.59,,,Visualizer
moment,9.838,2.33,16.78,2.14,2.11,,89.17,86.58,,,Visualizer
moment,10.039,2.33,17.21,2.12,2.08,,89.14,86.55,,,Visualizer
moment,10.236,2.32,17.66,2.14,2.14,,89.27,86.65,,,Visualizer
moment,10.439,2.3,18.08,2.14,2.16,,89.3,86.63,,,Visualizer
moment,10.637,2.28,18.53,2.13,2.15,,89.23,86.61,,,Visualizer
moment,10.887,2.28,18.95,2.12,2.22,,89.27,86.6,,,Visualizer
moment,11.086,2.26,19.4,2.13,2.24,,89.23,86.64,,,Visualizer
moment,11.287,2.23,20.01,2.11,2.17,,89.17,86.68,,,Visualizer
moment,11.497,2.24,20.46,2.13,2.2,,89.33,86.66,,,Visualizer
moment,11.703,2.22,20.69,2.13,2.21,,89.1,86.6,,,Visualizer
moment,11.936,2.21,21.03,2.11,2.12,,89.1,86.63,,,Visualizer
moment,12.19,2.22,21.71,2.11,2.15,,89.04,86.64,,,Visualizer
moment,12.338,2.23,22.31,2.13,2.08,,88.94,86.63,,,Visualizer
moment,12.538,2.26,22.6,2.08,2.18,,88.87,86.65,,,Visualizer
moment,12.739,2.28,23.01,2.11,2.21,,88.91,86.64,,,Visualizer
moment,12.938,2.26,23.47,2.1,2.22,,88.87,86.68,,,Visualizer
moment,13.14,2.27,23.86,2.08,2.19,,88.94,86.72,,,Visualizer
moment,13.388,2.25,24.28,2.11,2.18,,88.87,86.64,,,Visualizer
moment,13.588,2.26,24.95,2.06,2.15,,88.94,86.67,,,Visualizer
moment,13.802,2.27,25.37,2.12,2.17,,88.84,86.73,,,Visualizer
moment,13.986,2.26,25.82,2.1,2.19,,88.97,86.65,,,Visualizer
moment,14.193,2.25,25.97,2.14,2.15,,89.0,86.62,,,Visualizer
moment,14.388,2.27,26.7,2.13,2.25,,88.97,86.68,,,Visualizer
moment,14.639,2.26,26.92,2.12,2.26,,88.94,86.68,,,Visualizer
moment,14.839,2.23,27.5,2.12,2.17,,89.0,86.65,,,Visualizer
moment,15.037,2.23,27.95,2.13,2.17,,89.04,86.6,,,Visualizer
moment,15.237,2.25,28.35,2.09,2.21,,89.04,86.62,,,Visualizer
moment,15.442,2.25,28.84,2.12,2.18,,89.07,86.65,,,Visualizer
moment,15.637,2.28,29.25,2.12,2.16,,89.14,86.62,,,Visualizer
moment,15.899,2.29,29.65,2.14,2.19,,89.2,86.63,,,Visualizer
moment,16.088,2.29,30.31,2.15,2.18,,89.23,86.68,,,Visualizer
moment,16.309,2.27,30.53,2.15,2.23,,89.33,86.63,,,Visualizer
