information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T23:44:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4103ff09-4c1b-4c32-b285-114de9bfab6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.14,0.0,2.05,0.0,,93.3,91.26,,,Visualizer
moment,0.147,0.17,0.0,2.37,0.0,,92.05,91.56,,,Visualizer
moment,0.418,0.2,0.0,3.08,0.0,,88.27,91.62,,,Visualizer
moment,0.643,0.22,0.0,3.78,0.0,,87.29,91.51,,,Visualizer
moment,0.913,0.28,0.0,4.43,0.0,,87.98,91.56,,,Visualizer
moment,1.138,0.28,0.0,5.06,0.0,,88.96,91.62,,,Visualizer
moment,1.413,0.3,0.0,5.58,0.0,,89.62,91.6,,,Visualizer
moment,1.632,0.34,0.0,6.04,0.0,,90.42,91.57,,,Visualizer
moment,1.903,0.52,0.0,6.45,0.0,,91.18,91.57,,,Visualizer
moment,2.129,0.7,0.0,6.8,0.0,,91.92,91.56,,,Visualizer
moment,2.404,0.72,0.0,7.03,0.0,,92.62,91.63,,,Visualizer
moment,2.672,0.77,0.0,7.25,0.0,,93.2,91.69,,,Visualizer
moment,2.901,0.88,0.0,7.43,0.0,,93.47,91.68,,,Visualizer
moment,3.165,1.06,0.0,7.59,0.0,,93.61,91.61,,,Visualizer
moment,3.392,1.2,0.0,7.69,0.0,,93.47,91.7,,,Visualizer
moment,3.657,1.42,0.0,7.7,0.0,,93.33,91.81,,,Visualizer
moment,3.882,1.66,0.0,7.73,0.0,,93.13,91.98,,,Visualizer
moment,4.152,1.96,0.0,7.63,0.0,,93.0,92.14,,,Visualizer
moment,4.377,2.31,0.0,7.57,0.0,,92.96,92.31,,,Visualizer
moment,4.646,2.81,0.0,7.37,0.0,,93.0,92.48,,,Visualizer
moment,4.918,3.22,0.0,6.81,0.0,,93.06,92.54,,,Visualizer
moment,5.143,3.5,0.0,6.09,0.0,,93.13,92.59,,,Visualizer
moment,5.417,3.57,0.0,5.38,0.0,,92.96,92.69,,,Visualizer
moment,5.638,3.62,0.0,4.64,0.0,,92.66,92.71,,,Visualizer
moment,5.908,3.57,0.0,3.97,0.0,,92.22,92.77,,,Visualizer
moment,6.132,3.51,0.0,3.36,0.0,,91.75,92.82,,,Visualizer
moment,6.403,3.42,0.0,2.85,0.0,,91.35,92.87,,,Visualizer
moment,6.627,3.35,0.0,2.43,0.0,,90.98,92.84,,,Visualizer
moment,6.898,3.32,0.0,2.12,0.0,,90.68,92.88,,,Visualizer
moment,7.169,3.37,0.0,1.8,0.0,,90.35,92.9,,,Visualizer
moment,7.392,3.31,0.0,1.62,0.0,,90.05,92.93,,,Visualizer
moment,7.666,3.35,0.0,1.45,0.0,,89.75,92.96,,,Visualizer
moment,7.89,3.36,0.0,1.25,0.0,,89.43,92.91,,,Visualizer
moment,8.162,3.27,0.0,1.15,0.0,,89.26,92.95,,,Visualizer
moment,8.387,3.39,0.0,0.97,0.0,,89.03,92.86,,,Visualizer
moment,8.66,3.29,0.0,0.94,0.0,,88.8,92.78,,,Visualizer
moment,8.929,3.28,0.0,0.87,0.0,,88.63,92.77,,,Visualizer
moment,9.149,3.28,0.0,0.84,0.0,,88.5,92.79,,,Visualizer
moment,9.42,3.34,0.0,0.74,0.0,,88.34,92.81,,,Visualizer
moment,9.647,3.24,0.0,0.71,0.0,,88.34,92.8,,,Visualizer
moment,9.915,3.23,0.0,0.65,0.0,,88.17,92.77,,,Visualizer
moment,10.187,3.24,0.0,0.61,0.0,,88.07,92.71,,,Visualizer
moment,10.422,3.17,0.0,0.61,0.0,,88.04,92.71,,,Visualizer
moment,10.638,3.3,0.0,0.58,0.0,,88.01,92.68,,,Visualizer
moment,10.903,3.28,0.0,0.46,0.0,,88.01,92.65,,,Visualizer
moment,11.129,3.02,0.0,0.5,0.0,,88.04,92.59,,,Visualizer
moment,11.496,3.25,0.0,0.44,0.0,,87.78,92.58,,,Visualizer
moment,11.668,3.15,0.0,0.41,0.0,,87.88,92.48,,,Visualizer
moment,11.907,3.16,0.0,0.46,0.0,,87.78,92.49,,,Visualizer
moment,12.164,3.32,0.0,0.37,0.0,,87.78,92.54,,,Visualizer
moment,12.395,3.06,0.0,0.29,0.0,,87.81,92.43,,,Visualizer
moment,12.662,2.94,0.0,0.33,0.0,,87.81,92.42,,,Visualizer
moment,12.883,3.06,0.0,0.34,0.0,,87.88,92.41,,,Visualizer
moment,13.163,3.11,0.0,0.39,0.0,,87.75,92.35,,,Visualizer
moment,13.377,3.23,0.0,0.34,0.0,,87.85,92.38,,,Visualizer
moment,13.65,3.16,0.0,0.33,0.0,,87.91,92.33,,,Visualizer
moment,13.923,3.22,0.0,0.41,0.0,,87.85,92.28,,,Visualizer
moment,14.147,3.4,0.0,0.33,0.0,,87.75,92.25,,,Visualizer
moment,14.419,3.28,0.0,0.45,0.0,,87.71,92.25,,,Visualizer
moment,14.649,3.57,0.0,0.47,0.0,,87.55,92.27,,,Visualizer
moment,14.91,3.75,0.0,0.54,0.0,,87.32,92.21,,,Visualizer
moment,15.141,3.94,0.0,0.58,0.0,,87.12,92.24,,,Visualizer
moment,15.403,4.17,0.0,0.6,0.0,,87.03,92.21,,,Visualizer
moment,15.628,4.46,0.0,0.63,0.0,,86.7,92.11,,,Visualizer
moment,15.904,4.67,0.0,0.67,0.0,,86.61,92.13,,,Visualizer
moment,16.172,4.97,0.0,0.72,0.0,,86.25,92.19,,,Visualizer
moment,16.395,5.29,0.0,0.74,0.0,,86.05,92.08,,,Visualizer
moment,16.669,5.55,0.0,0.76,0.0,,85.89,92.04,,,Visualizer
moment,16.894,5.87,0.0,0.76,0.0,,85.63,92.02,,,Visualizer
