information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default WAFO,text
meta,,,,,,,,,Date,2024-04-25T23:03:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mr. Brown,text
meta,,,,,,,,,Beans,Golden Espresso,text
meta,,,,,,,,,Roast Color,M1,text
meta,,,,,,,,,Grinder Brand,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Model,Option-O P64 Mizen,text
meta,,,,,,,,,Grinder Setting,0.4 S7 Mars,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf745d98-5c8e-4c31-be0b-185a00d58da2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.006,0.88,0.0,3.9,0.0,,98.22,95.41,,,Visualizer
moment,0.223,0.94,0.0,3.9,0.0,,97.76,95.65,,,Visualizer
moment,0.448,0.94,0.0,3.91,0.0,,96.75,95.77,,,Visualizer
moment,0.673,0.96,0.0,3.92,0.0,,96.64,95.7,,,Visualizer
moment,0.823,1.01,0.0,3.96,0.0,,96.75,95.72,,,Visualizer
moment,1.052,0.97,0.0,3.95,0.0,,96.93,95.62,,,Visualizer
moment,1.235,0.92,0.0,4.02,0.0,,97.2,95.5,,,Visualizer
moment,1.46,1.1,0.0,3.99,0.0,,97.41,95.42,,,Visualizer
moment,1.685,1.06,0.0,4.01,0.0,,97.59,95.44,,,Visualizer
moment,1.91,1.05,0.0,3.97,0.0,,97.87,95.62,,,Visualizer
moment,2.135,1.07,0.0,3.98,0.0,,98.11,95.74,,,Visualizer
moment,2.286,1.08,0.0,3.99,0.0,,98.36,95.81,,,Visualizer
moment,2.511,1.08,0.0,4.02,0.0,,98.57,96.0,,,Visualizer
moment,2.698,1.06,0.0,4.0,0.0,,98.64,96.21,,,Visualizer
moment,2.923,1.01,0.0,4.07,0.0,,98.79,96.35,,,Visualizer
moment,3.148,0.96,0.0,4.03,0.0,,98.89,96.46,,,Visualizer
moment,3.373,0.95,0.0,4.03,0.0,,98.86,96.61,,,Visualizer
moment,3.523,0.95,0.0,4.05,0.0,,98.75,96.75,,,Visualizer
moment,3.748,0.94,0.0,4.06,0.0,,98.57,96.92,,,Visualizer
moment,3.973,0.89,0.0,4.1,0.0,,98.32,97.05,,,Visualizer
moment,4.16,0.88,0.0,4.04,0.0,,98.04,97.18,,,Visualizer
moment,4.385,0.88,0.0,4.04,0.0,,97.66,97.29,,,Visualizer
