information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella Simpler Adaptive Flow for Decaf - JC 2 ,text
meta,,,,,,,,,Date,2024-04-25T18:16:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,25.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09993209-f4a0-4439-8c9c-1e825491facd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.009,0.03,0.0,3.47,0.0,,86.39,81.65,,,Visualizer
moment,0.239,0.01,0.0,3.35,0.0,,85.81,81.94,,,Visualizer
moment,0.434,0.07,0.0,3.23,0.0,,82.41,81.87,,,Visualizer
moment,0.63,0.14,0.0,3.01,0.0,,79.14,81.81,,,Visualizer
moment,0.826,0.17,0.0,2.75,0.0,,76.68,81.78,,,Visualizer
moment,1.066,0.25,0.0,2.56,0.0,,75.3,81.79,,,Visualizer
moment,1.263,0.21,0.0,2.35,0.0,,74.5,81.88,,,Visualizer
moment,1.458,0.29,0.0,2.18,0.0,,74.34,81.86,,,Visualizer
moment,1.701,0.38,0.0,2.07,0.0,,74.6,81.84,,,Visualizer
moment,1.897,0.36,0.0,1.97,0.0,,74.89,81.91,,,Visualizer
moment,2.09,0.3,0.0,1.9,0.0,,75.3,81.84,,,Visualizer
moment,2.288,0.3,0.0,1.84,0.0,,75.98,81.9,,,Visualizer
moment,2.53,0.38,0.0,1.8,0.0,,76.55,81.96,,,Visualizer
moment,2.726,0.36,0.0,1.76,0.0,,77.32,81.94,,,Visualizer
moment,2.92,0.42,0.0,1.73,0.0,,77.86,81.9,,,Visualizer
moment,3.12,0.43,0.0,1.71,0.0,,78.66,81.91,,,Visualizer
moment,3.358,0.46,0.0,1.68,0.0,,79.18,81.98,,,Visualizer
moment,3.553,0.58,0.0,1.69,0.0,,79.85,81.98,,,Visualizer
moment,3.747,0.52,0.0,1.67,0.0,,80.26,81.99,,,Visualizer
moment,3.992,0.46,0.0,1.69,0.0,,80.97,81.98,,,Visualizer
moment,4.186,0.51,0.0,1.67,0.0,,81.39,81.95,,,Visualizer
moment,4.382,0.55,0.0,1.69,0.0,,81.84,81.97,,,Visualizer
moment,4.629,0.55,0.0,1.67,0.0,,82.22,81.88,,,Visualizer
moment,4.822,0.66,0.0,1.68,0.0,,82.67,81.85,,,Visualizer
moment,5.017,0.68,0.0,1.69,0.0,,83.03,81.9,,,Visualizer
moment,5.212,0.64,0.0,1.67,0.0,,83.48,81.98,,,Visualizer
moment,5.455,0.63,0.0,1.68,0.0,,83.7,82.0,,,Visualizer
moment,5.649,0.63,0.0,1.69,0.0,,83.93,81.95,,,Visualizer
moment,5.846,0.64,0.0,1.7,0.0,,84.29,82.01,,,Visualizer
moment,6.041,0.46,0.0,1.69,0.0,,84.57,81.93,,,Visualizer
moment,6.284,0.5,0.0,1.7,0.0,,84.93,81.95,,,Visualizer
moment,6.479,0.66,0.0,1.68,0.0,,85.09,81.97,,,Visualizer
moment,6.674,0.49,0.0,1.69,0.0,,85.48,82.0,,,Visualizer
moment,6.87,0.52,0.0,1.7,0.0,,85.64,82.03,,,Visualizer
moment,7.113,0.61,0.0,1.68,0.0,,85.88,82.04,,,Visualizer
moment,7.308,0.64,0.0,1.69,0.0,,86.17,82.08,,,Visualizer
moment,7.504,0.59,0.0,1.7,0.0,,86.33,82.05,,,Visualizer
moment,7.747,0.56,0.0,1.68,0.0,,86.53,82.04,,,Visualizer
moment,7.945,0.52,0.0,1.69,0.0,,86.69,82.12,,,Visualizer
moment,8.137,0.54,0.0,1.7,0.0,,86.85,82.13,,,Visualizer
moment,8.332,0.52,0.0,1.69,0.0,,86.92,82.1,,,Visualizer
moment,8.575,0.45,0.0,1.69,0.0,,87.21,82.19,,,Visualizer
moment,8.77,0.38,0.0,1.69,0.0,,87.47,82.11,,,Visualizer
moment,8.963,0.41,0.0,1.68,0.0,,87.7,82.17,,,Visualizer
moment,9.159,0.45,0.0,1.69,0.0,,87.96,82.21,,,Visualizer
moment,9.402,0.5,0.0,1.68,0.0,,88.29,82.25,,,Visualizer
moment,9.599,0.59,0.0,1.7,0.0,,88.46,82.29,,,Visualizer
moment,9.793,0.57,0.0,1.69,0.0,,88.72,82.23,,,Visualizer
moment,10.037,0.53,0.0,1.69,0.0,,88.99,82.31,,,Visualizer
moment,10.233,0.59,0.0,1.68,0.0,,89.02,82.39,,,Visualizer
moment,10.428,0.51,0.0,1.68,0.0,,89.12,82.4,,,Visualizer
moment,10.624,0.52,0.0,1.81,0.0,,89.09,82.43,,,Visualizer
moment,10.867,0.41,0.0,1.73,0.0,,89.15,82.43,,,Visualizer
moment,11.061,0.44,0.0,1.73,0.0,,89.09,82.5,,,Visualizer
moment,11.258,0.55,0.0,1.67,0.0,,89.18,82.48,,,Visualizer
moment,11.451,0.54,0.0,1.69,0.0,,89.22,82.49,,,Visualizer
moment,11.695,0.56,0.0,1.67,0.0,,89.25,82.57,,,Visualizer
moment,11.89,0.63,0.0,1.68,0.0,,89.32,82.66,,,Visualizer
moment,12.133,0.72,0.0,1.66,0.0,,89.35,82.64,,,Visualizer
moment,12.329,0.66,0.0,1.7,0.0,,89.45,82.67,,,Visualizer
moment,12.525,0.58,0.0,1.68,0.0,,89.38,82.75,,,Visualizer
moment,12.72,0.52,0.0,1.7,0.0,,89.25,82.8,,,Visualizer
moment,12.962,0.56,0.0,1.68,0.0,,89.18,82.79,,,Visualizer
moment,13.158,0.58,0.0,1.69,0.0,,89.02,82.77,,,Visualizer
moment,13.351,0.64,0.0,1.67,0.0,,88.99,82.82,,,Visualizer
moment,13.549,0.68,0.0,1.68,0.0,,88.92,82.86,,,Visualizer
moment,13.792,0.79,0.0,1.69,0.0,,88.86,82.94,,,Visualizer
moment,13.987,0.65,0.0,1.67,0.0,,88.92,83.0,,,Visualizer
moment,14.18,0.59,0.0,1.69,0.0,,89.02,82.95,,,Visualizer
moment,14.376,0.66,0.0,1.69,0.0,,88.99,83.07,,,Visualizer
moment,14.619,0.7,0.0,1.77,0.0,,88.92,83.05,,,Visualizer
moment,14.815,0.83,0.0,1.75,0.0,,88.99,83.06,,,Visualizer
moment,15.009,0.72,0.0,1.7,0.0,,89.15,83.12,,,Visualizer
moment,15.204,0.67,0.0,1.7,0.0,,89.18,83.17,,,Visualizer
moment,15.449,0.66,0.0,1.64,0.0,,89.18,83.25,,,Visualizer
moment,15.645,0.7,0.0,1.69,0.0,,89.22,83.24,,,Visualizer
