information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-20T17:13:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Sebastian Gomez,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,95,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6891dd29-ab6b-446c-9091-ac50d8c00425,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.0,0.0,4.06,0.0,,93.86,89.83,,,Visualizer
moment,0.224,0.01,0.0,5.5,0.0,,92.85,90.11,,,Visualizer
moment,0.448,0.01,0.0,6.82,0.0,,89.45,90.06,,,Visualizer
moment,0.718,0.01,0.0,7.8,0.0,,86.31,90.02,,,Visualizer
moment,0.854,0.02,0.0,8.53,0.0,,84.54,89.98,,,Visualizer
moment,1.078,0.11,0.0,9.19,0.0,,82.57,90.02,,,Visualizer
moment,1.349,0.5,0.0,9.52,0.0,,81.58,90.03,,,Visualizer
moment,1.528,0.74,0.0,9.74,0.0,,81.29,90.26,,,Visualizer
moment,1.708,0.8,0.0,9.93,0.0,,81.48,90.86,,,Visualizer
moment,1.978,1.09,0.0,10.03,0.0,,81.87,91.54,,,Visualizer
moment,2.113,1.43,0.0,9.99,0.0,,82.73,91.73,,,Visualizer
moment,2.338,1.61,0.0,10.02,0.0,,84.08,91.62,,,Visualizer
moment,2.519,1.76,0.0,9.96,0.0,,85.31,91.55,,,Visualizer
moment,2.79,1.79,0.0,9.87,0.0,,86.67,91.5,,,Visualizer
moment,2.968,1.76,0.0,9.84,0.0,,87.62,91.56,,,Visualizer
moment,3.149,1.7,0.0,9.86,0.0,,88.53,91.71,,,Visualizer
moment,3.421,1.74,0.0,9.84,0.0,,89.36,91.89,,,Visualizer
moment,3.599,1.77,0.0,9.88,0.0,,90.08,92.1,,,Visualizer
moment,3.778,1.78,0.0,9.87,0.0,,90.48,92.27,,,Visualizer
moment,4.003,1.82,0.0,9.79,0.0,,90.81,92.48,,,Visualizer
moment,4.229,1.92,0.0,9.74,0.0,,91.21,92.67,,,Visualizer
moment,4.408,2.07,0.0,9.58,0.0,,91.64,92.93,,,Visualizer
moment,4.634,2.15,0.0,9.25,0.0,,91.91,93.0,,,Visualizer
moment,4.858,2.3,0.0,8.7,0.0,,92.21,93.15,,,Visualizer
moment,5.038,2.36,0.0,8.03,0.0,,92.55,93.31,,,Visualizer
moment,5.263,2.45,0.0,7.23,0.0,,92.75,93.3,,,Visualizer
moment,5.443,2.57,0.0,6.29,0.0,,92.98,93.42,,,Visualizer
moment,5.669,2.48,0.0,5.49,0.0,,93.12,93.59,,,Visualizer
moment,5.893,2.47,0.0,4.62,0.0,,93.32,93.63,,,Visualizer
moment,6.073,2.54,0.0,3.79,0.0,,93.46,93.63,,,Visualizer
moment,6.343,2.36,0.0,3.2,0.0,,93.32,93.74,,,Visualizer
moment,6.479,2.28,0.0,2.6,0.0,,93.53,93.87,,,Visualizer
moment,6.793,2.27,0.0,2.18,0.0,,93.46,93.88,,,Visualizer
moment,6.928,2.16,0.0,1.88,0.0,,93.53,93.91,,,Visualizer
moment,7.109,2.13,0.0,1.63,0.0,,93.46,93.92,,,Visualizer
moment,7.333,2.13,0.2,1.44,0.17,,93.39,93.93,,,Visualizer
moment,7.604,2.1,0.5,1.28,0.43,,93.32,93.94,,,Visualizer
moment,7.785,2.1,0.4,1.13,0.35,,93.39,93.96,,,Visualizer
moment,7.963,2.12,0.4,0.96,0.35,,93.25,93.98,,,Visualizer
moment,8.144,2.09,0.4,0.77,0.35,,93.12,93.87,,,Visualizer
moment,8.413,2.04,0.7,0.74,0.43,,93.09,93.86,,,Visualizer
moment,8.593,2.15,0.7,0.59,0.43,,93.12,93.89,,,Visualizer
moment,8.774,2.01,0.7,0.53,0.17,,93.02,93.85,,,Visualizer
moment,9.047,1.94,0.7,0.51,0.26,,93.02,93.9,,,Visualizer
moment,9.223,2.03,0.8,0.57,0.35,,92.85,93.88,,,Visualizer
moment,9.403,2.05,0.9,0.45,0.43,,92.75,93.91,,,Visualizer
moment,9.628,1.96,0.9,0.51,0.17,,92.65,93.91,,,Visualizer
moment,9.898,2.0,1.0,0.53,0.35,,92.55,93.86,,,Visualizer
moment,10.033,2.05,1.0,0.48,0.26,,92.52,93.86,,,Visualizer
moment,10.259,2.05,1.1,0.4,0.35,,92.41,93.88,,,Visualizer
moment,10.438,2.0,1.2,0.45,0.35,,92.28,93.84,,,Visualizer
moment,10.664,2.08,1.3,0.36,0.35,,92.18,93.83,,,Visualizer
moment,10.889,2.03,1.3,0.44,0.35,,92.14,93.83,,,Visualizer
moment,11.068,2.06,1.3,0.36,0.35,,92.04,93.8,,,Visualizer
moment,11.294,1.99,1.4,0.43,0.26,,91.88,93.78,,,Visualizer
moment,11.518,2.04,1.5,0.36,0.35,,91.81,93.75,,,Visualizer
moment,11.698,2.01,1.6,0.43,0.35,,91.61,93.77,,,Visualizer
moment,11.972,2.04,1.6,0.37,0.26,,91.54,93.8,,,Visualizer
moment,12.148,1.99,1.9,0.44,0.52,,91.44,93.76,,,Visualizer
moment,12.328,2.05,1.9,0.37,0.43,,91.31,93.69,,,Visualizer
moment,12.604,2.02,2.1,0.33,0.61,,91.28,93.69,,,Visualizer
moment,12.778,1.99,2.2,0.38,0.52,,91.14,93.79,,,Visualizer
moment,12.958,2.02,2.2,0.4,0.52,,91.01,93.8,,,Visualizer
moment,13.23,2.02,2.3,0.4,0.52,,90.88,93.69,,,Visualizer
moment,13.409,2.01,2.4,0.38,0.43,,90.81,93.69,,,Visualizer
moment,13.588,1.99,2.4,0.4,0.35,,90.68,93.72,,,Visualizer
moment,13.813,2.06,2.6,0.32,0.52,,90.54,93.65,,,Visualizer
moment,14.038,1.99,9.3,0.38,6.26,,90.58,93.74,,,Visualizer
moment,14.175,1.96,3.0,0.45,0.7,,90.41,93.72,,,Visualizer
moment,14.398,2.08,2.9,0.68,0.61,,90.28,93.7,,,Visualizer
moment,14.578,2.36,2.9,1.1,0.52,,90.11,93.69,,,Visualizer
moment,14.852,2.96,3.0,1.39,0.35,,89.49,93.73,,,Visualizer
moment,15.029,3.62,3.0,1.53,-10.61,,88.93,93.68,,,Visualizer
moment,15.208,4.1,3.1,1.51,0.09,,88.6,93.65,,,Visualizer
moment,15.483,4.32,3.5,1.49,0.52,,88.37,93.69,,,Visualizer
moment,15.617,4.45,3.5,1.46,0.52,,88.2,93.68,,,Visualizer
moment,15.838,4.69,3.6,1.52,0.61,,88.04,93.8,,,Visualizer
moment,16.064,4.99,4.0,1.49,0.87,,88.01,93.81,,,Visualizer
moment,16.289,5.17,4.1,1.51,0.87,,88.01,93.79,,,Visualizer
moment,16.469,5.5,4.4,1.49,0.87,,88.04,93.79,,,Visualizer
moment,16.693,5.67,4.6,1.45,0.96,,88.17,93.7,,,Visualizer
moment,16.919,5.74,5.0,1.47,1.22,,88.3,93.7,,,Visualizer
moment,17.098,5.98,5.1,1.45,0.96,,88.5,93.69,,,Visualizer
moment,17.323,6.05,5.6,1.46,1.3,,88.7,93.73,,,Visualizer
moment,17.504,6.09,5.7,1.48,1.13,,88.99,93.72,,,Visualizer
moment,17.728,6.2,6.0,1.47,1.39,,89.32,93.56,,,Visualizer
moment,17.909,6.27,6.2,1.47,1.39,,89.68,93.57,,,Visualizer
moment,18.133,6.26,6.8,1.44,1.57,,89.91,93.54,,,Visualizer
moment,18.403,6.13,7.1,1.48,1.65,,90.35,93.54,,,Visualizer
moment,18.539,6.25,7.3,1.42,1.48,,90.71,93.5,,,Visualizer
moment,18.763,6.06,7.9,1.48,1.65,,90.98,93.44,,,Visualizer
moment,18.988,6.1,8.0,1.47,1.57,,91.31,93.39,,,Visualizer
moment,19.168,6.08,8.4,1.55,1.57,,91.64,93.39,,,Visualizer
moment,19.393,6.02,8.9,1.68,1.74,,91.91,93.36,,,Visualizer
moment,19.574,6.03,9.2,1.73,1.65,,91.88,93.35,,,Visualizer
moment,19.844,6.04,9.8,1.84,2.0,,91.81,93.25,,,Visualizer
moment,20.023,5.99,10.1,1.92,1.91,,91.44,93.15,,,Visualizer
moment,20.203,5.91,10.6,2.01,2.17,,91.11,93.2,,,Visualizer
moment,20.473,5.85,11.1,2.14,2.17,,90.38,93.2,,,Visualizer
moment,20.653,5.82,11.6,2.21,2.26,,89.72,93.12,,,Visualizer
moment,20.835,5.77,11.9,2.31,2.35,,89.03,93.12,,,Visualizer
moment,21.103,5.72,12.8,2.41,2.35,,88.24,93.11,,,Visualizer
moment,21.283,5.71,13.2,2.48,2.26,,87.68,93.12,,,Visualizer
moment,21.463,5.68,13.5,2.54,2.35,,87.16,93.09,,,Visualizer
moment,21.688,5.67,14.1,2.6,2.44,,86.7,93.04,,,Visualizer
moment,21.913,5.59,14.9,2.64,2.61,,86.31,93.02,,,Visualizer
moment,22.093,5.51,15.2,2.68,2.7,,86.05,92.92,,,Visualizer
moment,22.32,5.53,15.9,2.67,2.7,,85.63,92.9,,,Visualizer
moment,22.543,5.47,16.5,2.73,2.87,,85.5,92.72,,,Visualizer
moment,22.724,5.42,17.1,2.75,2.87,,85.47,92.66,,,Visualizer
moment,22.948,5.38,17.7,2.74,2.61,,85.31,92.53,,,Visualizer
moment,23.128,5.34,18.4,2.75,2.78,,85.18,92.37,,,Visualizer
moment,23.353,5.24,19.0,2.8,2.7,,85.18,92.28,,,Visualizer
moment,23.534,5.25,19.4,2.75,2.78,,84.95,92.14,,,Visualizer
moment,23.759,5.09,19.8,2.83,2.87,,84.82,92.0,,,Visualizer
moment,24.028,5.1,20.3,2.87,3.04,,84.57,91.93,,,Visualizer
moment,24.163,5.03,20.3,2.92,3.04,,84.18,91.79,,,Visualizer
moment,24.388,5.05,20.3,2.89,3.04,,83.7,91.62,,,Visualizer
moment,24.658,4.94,20.3,2.92,3.04,,83.44,91.55,,,Visualizer
moment,24.793,4.91,20.3,2.89,3.04,,83.02,91.39,,,Visualizer
moment,25.018,4.82,20.3,2.92,3.04,,82.7,91.23,,,Visualizer
moment,25.288,4.8,24.3,2.93,6.0,,82.32,91.18,,,Visualizer
moment,25.424,4.75,25.0,2.94,6.35,,82.03,91.06,,,Visualizer
moment,25.648,4.65,25.7,2.98,6.35,,81.71,90.92,,,Visualizer
moment,25.828,4.57,26.3,3.0,6.61,,81.39,90.82,,,Visualizer
moment,26.099,4.51,26.9,2.97,6.52,,81.16,90.66,,,Visualizer
moment,26.278,4.47,27.6,2.95,6.35,,80.97,90.49,,,Visualizer
