information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T11:41:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ea9a3dd-8ae6-49a9-a672-eabfc3793e13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.37,0.0,4.17,0.0,,198.39,196.31,,,Visualizer
moment,0.224,0.33,0.0,5.3,0.0,,198.33,196.6,,,Visualizer
moment,0.494,0.48,0.0,6.14,0.0,,197.02,196.48,,,Visualizer
moment,0.628,0.56,-0.1,6.62,-0.1,,196.01,196.5,,,Visualizer
moment,0.854,0.52,-0.1,7.07,-0.1,,195.24,196.56,,,Visualizer
moment,1.034,0.47,0.0,7.43,0.0,,194.24,196.53,,,Visualizer
moment,1.259,0.48,0.0,7.61,0.0,,192.24,196.46,,,Visualizer
moment,1.484,0.51,0.0,7.75,0.0,,190.49,196.44,,,Visualizer
moment,1.664,0.53,0.0,7.88,0.1,,189.15,196.45,,,Visualizer
moment,1.934,0.64,0.0,7.85,0.1,,187.81,196.43,,,Visualizer
moment,2.114,0.73,0.0,7.86,0.0,,187.29,196.44,,,Visualizer
moment,2.294,0.83,0.0,7.91,0.0,,187.24,196.18,,,Visualizer
moment,2.519,0.91,0.0,7.98,0.0,,187.81,195.94,,,Visualizer
moment,2.743,1.0,0.0,8.12,0.0,,187.99,195.77,,,Visualizer
moment,2.924,1.07,0.0,8.16,0.0,,188.33,195.57,,,Visualizer
moment,3.194,1.08,0.0,8.19,0.0,,188.16,195.16,,,Visualizer
moment,3.329,1.12,0.0,8.07,0.0,,188.04,195.15,,,Visualizer
moment,3.599,1.25,0.0,8.16,0.0,,187.29,195.01,,,Visualizer
moment,3.869,1.37,0.0,8.05,0.0,,186.48,194.92,,,Visualizer
moment,3.963,1.51,0.0,8.08,0.0,,185.73,194.7,,,Visualizer
moment,4.184,1.66,0.0,8.02,0.0,,185.09,194.47,,,Visualizer
moment,4.364,1.85,0.0,7.92,0.0,,184.57,194.43,,,Visualizer
moment,4.678,2.1,0.0,7.89,0.0,,184.05,194.42,,,Visualizer
moment,4.813,2.41,0.0,7.85,0.0,,183.59,194.11,,,Visualizer
moment,4.994,2.73,0.0,7.82,0.0,,183.36,193.89,,,Visualizer
