information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-09-02T15:57:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffa89fec-c31d-46bd-98c6-5a13dfa84640,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.68,0.0,3.97,0.0,,89.13,84.84,,,Visualizer
moment,0.449,0.62,0.0,4.96,0.0,,88.54,85.05,,,Visualizer
moment,0.629,0.67,0.0,5.8,0.0,,86.97,85.2,,,Visualizer
moment,0.854,1.02,0.0,6.42,0.0,,87.13,85.11,,,Visualizer
moment,1.034,1.21,0.0,6.9,0.0,,87.98,85.2,,,Visualizer
moment,1.259,1.2,0.0,7.23,0.0,,89.06,85.32,,,Visualizer
moment,1.484,1.25,0.0,7.48,0.0,,89.98,85.58,,,Visualizer
moment,1.665,1.3,0.0,7.65,0.0,,90.88,85.87,,,Visualizer
moment,1.888,1.28,0.0,7.73,0.0,,91.65,86.17,,,Visualizer
moment,2.114,1.28,0.0,7.83,0.0,,92.15,86.68,,,Visualizer
moment,2.293,1.35,0.0,7.94,0.0,,92.52,87.25,,,Visualizer
moment,2.519,1.37,0.0,7.95,0.0,,92.75,87.78,,,Visualizer
moment,2.699,1.4,0.0,7.97,0.0,,92.72,88.41,,,Visualizer
moment,2.924,1.49,0.0,7.99,0.0,,92.82,88.78,,,Visualizer
moment,3.149,1.62,0.0,8.01,0.0,,92.55,89.09,,,Visualizer
moment,3.329,1.8,0.0,7.95,0.0,,92.42,89.45,,,Visualizer
moment,3.554,2.02,0.0,7.96,0.0,,92.25,89.62,,,Visualizer
moment,3.779,2.3,0.0,7.93,0.0,,92.05,89.81,,,Visualizer
moment,3.958,2.66,0.0,7.94,0.0,,91.91,89.85,,,Visualizer
moment,4.184,3.13,0.0,7.87,0.0,,91.95,89.93,,,Visualizer
moment,4.364,3.84,0.0,7.6,0.0,,91.91,90.07,,,Visualizer
moment,4.589,4.7,0.0,6.94,0.0,,91.75,90.06,,,Visualizer
moment,4.813,5.51,0.0,6.01,0.0,,91.68,90.09,,,Visualizer
moment,4.994,5.82,0.0,5.0,0.0,,91.68,90.13,,,Visualizer
moment,5.218,5.74,0.1,4.09,0.1,,91.71,90.16,,,Visualizer
moment,5.443,5.41,0.1,3.27,0.1,,91.52,90.18,,,Visualizer
moment,5.624,5.01,0.3,2.57,0.3,,91.28,90.18,,,Visualizer
moment,5.849,4.61,0.5,2.05,0.49,,91.21,90.21,,,Visualizer
moment,6.074,4.36,0.6,1.66,0.49,,91.02,90.21,,,Visualizer
moment,6.253,4.22,0.6,1.3,0.49,,90.95,90.28,,,Visualizer
moment,6.479,3.91,0.7,1.01,0.59,,90.88,90.25,,,Visualizer
moment,6.659,3.68,0.8,0.79,0.59,,90.85,90.19,,,Visualizer
moment,6.884,3.5,0.9,0.61,0.39,,90.78,90.16,,,Visualizer
moment,7.108,3.34,1.1,0.48,0.49,,90.78,90.18,,,Visualizer
moment,7.288,3.2,1.1,0.37,0.59,,90.75,90.15,,,Visualizer
moment,7.559,3.07,1.1,0.29,0.3,,90.91,90.11,,,Visualizer
moment,7.738,2.97,1.3,0.22,0.39,,90.91,90.11,,,Visualizer
moment,7.918,2.88,1.6,0.17,0.69,,90.85,90.07,,,Visualizer
moment,8.144,2.79,1.4,0.14,0.3,,90.78,90.03,,,Visualizer
moment,8.324,2.71,1.6,0.11,0.49,,90.88,89.95,,,Visualizer
moment,8.549,2.64,1.7,0.08,0.59,,90.75,89.96,,,Visualizer
moment,8.774,2.57,1.7,0.06,0.39,,90.88,89.93,,,Visualizer
moment,8.953,2.51,1.7,0.05,0.1,,90.65,89.91,,,Visualizer
moment,9.178,2.46,1.7,0.04,0.2,,90.85,89.77,,,Visualizer
moment,9.404,2.41,1.8,0.03,0.2,,90.85,89.76,,,Visualizer
moment,9.584,2.36,1.8,0.02,0.1,,90.82,89.8,,,Visualizer
moment,9.808,2.32,1.9,0.02,0.2,,90.71,89.77,,,Visualizer
moment,10.033,2.28,1.9,0.01,0.2,,90.82,89.66,,,Visualizer
moment,10.311,2.24,2.1,0.01,0.39,,90.75,89.66,,,Visualizer
moment,10.438,2.21,2.1,0.01,0.3,,90.75,89.64,,,Visualizer
moment,10.618,2.19,2.1,0.13,0.3,,90.75,89.58,,,Visualizer
moment,10.843,2.34,2.1,0.37,0.2,,90.75,89.54,,,Visualizer
moment,11.068,2.67,2.2,0.71,0.3,,90.35,89.55,,,Visualizer
moment,11.249,3.12,2.3,0.97,0.3,,89.69,89.56,,,Visualizer
moment,11.473,3.62,2.3,1.14,0.3,,88.9,89.59,,,Visualizer
moment,11.698,4.09,2.3,1.23,0.2,,88.08,89.61,,,Visualizer
moment,11.878,4.51,2.4,1.23,0.3,,87.33,89.68,,,Visualizer
moment,12.104,4.82,2.5,1.19,0.3,,86.61,89.76,,,Visualizer
moment,12.283,5.09,2.6,1.13,0.3,,86.06,89.72,,,Visualizer
moment,12.508,5.29,2.7,1.08,0.39,,85.54,89.81,,,Visualizer
moment,12.733,5.49,2.7,0.99,0.39,,85.18,89.79,,,Visualizer
moment,12.958,5.57,2.9,0.97,0.49,,84.93,89.81,,,Visualizer
moment,13.138,5.84,2.9,0.87,0.39,,84.51,89.82,,,Visualizer
moment,13.363,5.76,2.9,0.78,0.3,,84.31,89.72,,,Visualizer
moment,13.543,5.72,3.2,0.78,0.49,,84.35,89.79,,,Visualizer
moment,13.768,5.84,3.3,0.77,0.59,,84.31,89.83,,,Visualizer
moment,13.948,5.96,3.4,0.73,0.49,,84.19,89.75,,,Visualizer
moment,14.173,6.04,3.6,0.64,0.69,,84.22,89.75,,,Visualizer
moment,14.399,5.86,3.6,0.66,0.69,,84.15,89.66,,,Visualizer
moment,14.623,6.0,3.7,0.59,0.49,,84.12,89.66,,,Visualizer
moment,14.803,5.93,4.0,0.62,0.59,,84.12,89.58,,,Visualizer
moment,15.028,5.95,4.0,0.59,0.69,,84.19,89.59,,,Visualizer
moment,15.208,5.97,4.3,0.55,0.69,,84.35,89.61,,,Visualizer
moment,15.433,5.96,4.3,0.59,0.69,,84.35,89.52,,,Visualizer
moment,15.658,6.0,4.4,0.57,0.69,,84.38,89.46,,,Visualizer
moment,15.838,5.99,4.6,0.53,0.59,,84.41,89.47,,,Visualizer
moment,16.063,5.95,4.6,0.57,0.59,,84.48,89.49,,,Visualizer
moment,16.288,6.02,4.8,0.54,0.49,,84.48,89.44,,,Visualizer
moment,16.468,6.0,5.0,0.53,0.69,,84.64,89.41,,,Visualizer
moment,16.693,5.96,5.0,0.57,0.59,,84.57,89.44,,,Visualizer
moment,16.873,6.02,5.0,0.6,0.39,,84.67,89.39,,,Visualizer
moment,17.098,6.11,5.4,0.55,0.79,,84.7,89.37,,,Visualizer
moment,17.323,6.01,5.5,0.61,0.69,,84.77,89.32,,,Visualizer
moment,17.503,6.14,5.7,0.53,0.59,,84.89,89.34,,,Visualizer
moment,17.728,6.04,5.8,0.58,0.79,,84.89,89.36,,,Visualizer
moment,17.953,6.08,5.9,0.58,0.69,,84.99,89.35,,,Visualizer
moment,18.133,6.09,6.1,0.59,0.69,,84.99,89.31,,,Visualizer
moment,18.358,6.07,6.1,0.58,0.59,,85.02,89.27,,,Visualizer
moment,18.538,6.01,6.2,0.59,0.69,,84.99,89.31,,,Visualizer
moment,18.763,6.08,6.5,0.6,0.69,,85.12,89.23,,,Visualizer
moment,18.988,6.07,6.6,0.56,0.79,,84.99,89.22,,,Visualizer
moment,19.168,6.01,6.9,0.59,0.69,,85.12,89.22,,,Visualizer
moment,19.393,6.04,7.0,0.56,0.89,,85.09,89.21,,,Visualizer
moment,19.618,5.99,7.0,0.58,0.79,,85.12,89.21,,,Visualizer
moment,19.798,5.98,7.2,0.58,0.69,,85.02,89.2,,,Visualizer
moment,20.023,5.99,7.3,0.56,0.69,,84.99,89.16,,,Visualizer
moment,20.203,5.94,7.5,0.6,0.59,,84.99,89.16,,,Visualizer
moment,20.428,6.01,7.8,0.56,0.79,,84.93,89.2,,,Visualizer
moment,20.653,5.8,7.8,0.59,0.79,,84.77,89.11,,,Visualizer
moment,20.833,5.97,8.0,0.55,0.69,,84.77,89.1,,,Visualizer
moment,21.058,5.82,8.2,0.61,0.89,,84.7,89.17,,,Visualizer
moment,21.282,5.94,8.3,0.58,0.79,,84.67,89.09,,,Visualizer
moment,21.463,5.79,8.5,0.62,0.69,,84.44,89.05,,,Visualizer
moment,21.734,5.86,8.6,0.61,0.79,,84.54,89.08,,,Visualizer
moment,21.868,5.82,8.8,0.57,0.69,,84.38,89.0,,,Visualizer
moment,22.093,5.73,8.9,0.63,0.69,,84.25,89.03,,,Visualizer
moment,22.318,5.88,9.1,0.59,0.79,,84.12,88.99,,,Visualizer
moment,22.498,5.67,9.2,0.66,0.79,,84.09,88.93,,,Visualizer
moment,22.723,5.85,9.4,0.62,0.79,,84.06,88.93,,,Visualizer
moment,22.948,5.74,9.6,0.57,0.89,,83.99,88.93,,,Visualizer
moment,23.128,5.58,9.7,0.66,0.69,,83.93,88.89,,,Visualizer
moment,23.353,5.82,9.8,0.59,0.69,,83.8,88.83,,,Visualizer
moment,23.533,5.6,10.1,0.69,0.79,,83.8,88.84,,,Visualizer
moment,23.758,5.75,10.1,0.64,0.69,,83.64,88.76,,,Visualizer
moment,23.983,5.68,10.4,0.63,0.79,,83.54,88.72,,,Visualizer
moment,24.208,5.66,10.4,0.69,0.69,,83.51,88.68,,,Visualizer
moment,24.388,5.91,10.8,0.71,0.89,,83.54,88.68,,,Visualizer
moment,24.613,5.95,10.9,0.76,0.79,,83.29,88.71,,,Visualizer
moment,24.793,6.1,11.1,0.79,0.89,,83.35,88.61,,,Visualizer
moment,25.017,6.2,11.2,0.78,0.79,,83.22,88.55,,,Visualizer
moment,25.243,6.3,11.5,0.82,0.89,,83.0,88.58,,,Visualizer
moment,25.423,6.47,11.6,0.87,0.79,,83.03,88.52,,,Visualizer
moment,25.647,6.63,11.8,0.86,0.89,,82.93,88.5,,,Visualizer
moment,25.828,6.67,11.9,0.92,0.79,,82.93,88.52,,,Visualizer
