information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2022-06-18T08:53:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ed93f2a-15af-4198-9e6f-96f794ea3d37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.03,0.41,0.0,4.01,0.0,,90.7,88.55,,,Visualizer
moment,0.259,0.42,0.0,4.19,0.0,,90.23,88.78,,,Visualizer
moment,0.528,0.55,0.0,4.43,0.0,,89.41,88.99,,,Visualizer
moment,0.754,0.62,0.0,4.65,0.0,,89.47,89.12,,,Visualizer
moment,1.067,0.61,0.0,4.8,0.0,,89.47,89.18,,,Visualizer
moment,1.25,0.67,0.0,4.87,0.0,,89.24,89.23,,,Visualizer
moment,1.52,0.67,0.0,4.96,0.0,,89.24,89.29,,,Visualizer
moment,1.74,0.71,0.0,5.05,0.0,,89.11,89.33,,,Visualizer
moment,2.014,0.8,0.0,5.11,0.0,,88.98,89.36,,,Visualizer
moment,2.236,0.9,0.0,4.94,0.0,,89.01,89.38,,,Visualizer
moment,2.505,0.93,0.0,4.92,0.0,,88.88,89.45,,,Visualizer
moment,2.779,1.15,0.0,5.04,0.0,,88.88,89.47,,,Visualizer
moment,3.003,1.41,0.0,5.12,0.0,,88.88,89.5,,,Visualizer
moment,3.28,1.61,0.0,5.25,0.0,,89.08,89.49,,,Visualizer
moment,3.498,1.82,0.0,5.29,0.0,,89.01,89.41,,,Visualizer
moment,3.767,2.07,0.0,5.12,0.0,,89.18,89.47,,,Visualizer
moment,3.99,2.18,0.0,4.9,0.0,,89.11,89.45,,,Visualizer
moment,4.262,2.46,0.0,4.74,0.0,,88.98,89.52,,,Visualizer
moment,4.484,2.91,0.0,4.6,0.0,,88.55,89.51,,,Visualizer
moment,4.759,3.38,0.0,4.21,0.0,,88.06,89.45,,,Visualizer
moment,5.027,3.58,0.0,3.62,0.0,,87.6,89.49,,,Visualizer
moment,5.251,3.61,0.0,3.02,0.0,,87.24,89.4,,,Visualizer
moment,5.522,3.52,0.0,2.5,0.0,,86.65,89.38,,,Visualizer
moment,5.747,3.42,0.0,2.03,0.0,,86.46,89.35,,,Visualizer
moment,6.018,3.3,0.0,1.68,0.0,,86.39,89.25,,,Visualizer
moment,6.24,3.28,0.0,1.47,0.0,,86.13,89.3,,,Visualizer
moment,6.51,3.62,0.0,1.72,0.0,,85.9,89.18,,,Visualizer
moment,6.737,4.92,0.2,1.91,0.2,,85.48,89.1,,,Visualizer
moment,7.007,6.19,0.2,1.91,0.2,,84.93,89.1,,,Visualizer
moment,7.23,7.06,0.4,1.83,0.39,,84.32,89.0,,,Visualizer
moment,7.509,7.72,0.5,1.71,0.49,,83.9,88.96,,,Visualizer
moment,7.774,8.19,0.7,1.57,0.49,,83.57,88.83,,,Visualizer
moment,8.0,8.51,0.8,1.43,0.59,,83.51,88.78,,,Visualizer
moment,8.267,8.84,0.9,1.33,0.49,,83.38,88.8,,,Visualizer
moment,8.499,9.12,1.2,1.19,0.78,,83.09,88.68,,,Visualizer
moment,8.762,9.2,1.1,1.08,0.59,,83.16,88.61,,,Visualizer
moment,8.985,9.33,1.5,0.98,0.68,,83.06,88.51,,,Visualizer
moment,9.259,9.44,1.6,0.88,0.68,,83.12,88.4,,,Visualizer
moment,9.48,9.42,1.9,0.83,0.68,,83.06,88.34,,,Visualizer
moment,9.751,9.5,2.0,0.77,0.68,,83.06,88.29,,,Visualizer
moment,10.067,9.56,2.0,0.74,0.59,,83.12,88.27,,,Visualizer
moment,10.247,9.59,2.2,0.68,0.59,,83.25,88.21,,,Visualizer
moment,10.519,9.52,2.5,0.66,0.59,,83.29,88.12,,,Visualizer
moment,10.741,9.55,2.5,0.66,0.49,,83.12,88.02,,,Visualizer
moment,11.014,9.57,2.8,0.65,0.78,,83.16,88.06,,,Visualizer
moment,11.239,9.51,2.9,0.64,0.88,,83.25,88.03,,,Visualizer
