information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-05T12:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67e41106-be01-4eb1-badf-d051225da32e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.15,0.0,1.62,0.0,,89.25,86.22,,,Visualizer
moment,0.401,0.14,0.0,2.66,0.0,,89.14,86.42,,,Visualizer
moment,0.628,0.18,0.0,4.0,0.0,,86.68,86.64,,,Visualizer
moment,0.855,0.23,0.0,5.13,0.0,,84.27,86.61,,,Visualizer
moment,1.043,0.26,0.0,6.03,0.0,,83.56,86.71,,,Visualizer
moment,1.258,0.32,0.0,6.64,0.0,,83.66,86.79,,,Visualizer
moment,1.485,0.46,0.0,7.14,0.0,,84.11,86.9,,,Visualizer
moment,1.662,0.68,0.0,7.52,0.0,,84.82,86.96,,,Visualizer
moment,1.888,0.78,0.0,7.72,0.0,,85.8,86.96,,,Visualizer
moment,2.113,0.81,0.0,7.89,0.0,,86.88,87.0,,,Visualizer
moment,2.295,0.81,0.0,8.07,0.0,,87.53,87.08,,,Visualizer
moment,2.518,0.82,0.0,8.11,0.0,,88.02,87.22,,,Visualizer
moment,2.701,0.8,0.0,8.24,0.0,,88.29,87.32,,,Visualizer
moment,2.923,0.85,0.0,8.31,0.0,,88.52,87.41,,,Visualizer
moment,3.148,0.88,0.0,8.38,0.0,,88.35,87.57,,,Visualizer
moment,3.332,1.01,0.0,8.34,0.0,,88.32,87.75,,,Visualizer
moment,3.555,1.15,0.0,8.33,0.0,,88.22,87.89,,,Visualizer
moment,3.733,1.27,0.0,8.33,0.0,,88.09,88.07,,,Visualizer
moment,3.959,1.45,0.0,8.23,0.0,,88.09,88.18,,,Visualizer
moment,4.181,1.67,0.0,8.13,0.0,,87.79,88.22,,,Visualizer
moment,4.365,1.93,0.0,8.01,0.0,,87.66,88.27,,,Visualizer
moment,4.587,2.22,0.0,7.71,0.0,,87.56,88.33,,,Visualizer
moment,4.815,2.45,0.0,7.28,0.0,,87.33,88.35,,,Visualizer
moment,5.006,2.64,0.0,6.76,0.0,,87.2,88.4,,,Visualizer
moment,5.218,2.86,0.0,6.13,0.0,,87.07,88.36,,,Visualizer
moment,5.396,3.11,0.0,5.39,0.0,,87.07,88.41,,,Visualizer
moment,5.623,3.29,0.0,4.61,0.0,,87.0,88.38,,,Visualizer
moment,5.848,3.33,0.0,3.86,0.0,,86.81,88.33,,,Visualizer
moment,6.026,3.33,0.0,3.17,0.0,,86.71,88.3,,,Visualizer
moment,6.255,3.3,0.0,2.6,0.0,,86.71,88.27,,,Visualizer
moment,6.475,3.26,0.0,2.15,0.0,,86.55,88.24,,,Visualizer
moment,6.658,3.23,0.0,1.75,0.0,,86.58,88.17,,,Visualizer
moment,6.883,3.18,0.0,1.43,0.0,,86.55,88.21,,,Visualizer
moment,7.061,3.16,0.0,1.22,0.0,,86.58,88.18,,,Visualizer
moment,7.287,3.18,0.0,0.97,0.0,,86.68,88.15,,,Visualizer
moment,7.517,3.07,0.0,0.8,0.0,,86.64,88.18,,,Visualizer
