information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-19T00:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/707f7e7b-47ad-449b-8d42-cc86c413e99a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.267,0.25,0.0,1.97,0.0,,94.07,91.94,,,Visualizer
moment,0.493,0.23,0.0,2.52,0.0,,93.59,92.24,,,Visualizer
moment,0.626,0.18,0.0,2.88,0.0,,91.69,92.24,,,Visualizer
moment,0.849,0.19,0.0,3.19,0.0,,90.18,92.19,,,Visualizer
moment,1.029,0.18,0.0,3.39,0.0,,89.78,92.17,,,Visualizer
moment,1.254,0.28,0.0,3.61,0.0,,89.98,92.13,,,Visualizer
moment,1.479,0.34,0.0,3.74,0.0,,90.51,92.16,,,Visualizer
moment,1.749,0.26,0.0,3.8,0.0,,90.98,92.22,,,Visualizer
moment,1.884,0.27,0.0,3.86,0.0,,91.45,92.26,,,Visualizer
moment,2.109,0.28,0.0,3.9,0.0,,92.2,92.28,,,Visualizer
moment,2.289,0.23,0.0,3.96,0.0,,92.74,92.28,,,Visualizer
moment,2.514,0.28,0.0,3.95,0.0,,92.94,92.31,,,Visualizer
moment,2.74,0.26,0.0,3.98,0.0,,93.32,92.43,,,Visualizer
moment,3.009,0.31,0.0,3.99,0.0,,93.55,92.5,,,Visualizer
moment,3.143,0.37,0.0,4.0,0.0,,93.83,92.47,,,Visualizer
moment,3.329,0.33,0.0,3.99,0.0,,93.96,92.4,,,Visualizer
moment,3.549,0.38,0.0,3.99,0.0,,93.96,92.4,,,Visualizer
moment,3.775,0.42,0.0,4.0,0.0,,94.1,92.43,,,Visualizer
moment,3.954,0.4,0.0,4.0,0.0,,94.17,92.48,,,Visualizer
moment,4.179,0.41,0.0,3.99,0.0,,94.24,92.48,,,Visualizer
moment,4.359,0.41,0.0,4.0,0.0,,94.45,92.61,,,Visualizer
moment,4.63,0.44,0.0,3.99,0.0,,94.72,92.78,,,Visualizer
moment,4.809,0.45,0.0,4.02,0.0,,94.96,92.83,,,Visualizer
moment,4.994,0.44,0.0,4.0,0.0,,95.14,92.93,,,Visualizer
moment,5.214,0.44,0.0,3.99,0.0,,95.28,93.07,,,Visualizer
moment,5.439,0.45,0.0,3.99,0.0,,95.59,93.2,,,Visualizer
moment,5.664,0.46,0.0,4.07,0.0,,95.76,93.25,,,Visualizer
moment,5.844,0.41,0.0,4.03,0.0,,95.83,93.34,,,Visualizer
moment,6.115,0.45,0.0,4.0,0.0,,96.07,93.54,,,Visualizer
moment,6.295,0.43,0.0,4.04,0.0,,96.11,93.55,,,Visualizer
moment,6.475,0.44,0.0,4.06,0.0,,96.21,93.62,,,Visualizer
moment,6.654,0.43,0.0,3.99,0.0,,96.29,93.72,,,Visualizer
moment,6.879,0.41,0.0,4.04,0.0,,96.46,93.88,,,Visualizer
moment,7.105,0.4,0.0,4.06,0.0,,96.43,93.96,,,Visualizer
moment,7.284,0.43,0.0,4.04,0.0,,96.6,93.99,,,Visualizer
