information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-26T14:47:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a5b5b10-5d43-4d4a-8e8f-4f7c3e07b3fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.277,0.03,0.0,1.12,0.0,,192.88,184.3,,,Visualizer
moment,0.437,0.02,0.0,2.98,0.0,,192.88,184.58,,,Visualizer
moment,0.7,0.08,0.0,4.47,0.0,,192.52,184.54,,,Visualizer
moment,0.927,0.1,0.0,5.72,0.0,,190.93,184.56,,,Visualizer
moment,1.072,0.1,0.0,6.78,0.0,,189.58,184.52,,,Visualizer
moment,1.331,0.06,0.0,7.73,0.0,,188.0,184.45,,,Visualizer
moment,1.513,0.04,0.0,8.39,0.0,,186.48,184.61,,,Visualizer
moment,1.721,0.03,0.0,9.02,0.0,,184.9,184.58,,,Visualizer
moment,1.904,0.07,0.0,9.52,0.0,,182.47,184.6,,,Visualizer
moment,2.149,0.13,0.0,9.75,0.0,,179.75,184.58,,,Visualizer
moment,2.36,0.35,0.0,9.93,0.0,,177.62,184.61,,,Visualizer
moment,2.575,0.73,0.0,10.03,0.0,,177.39,184.53,,,Visualizer
moment,2.733,0.98,0.0,9.77,0.0,,179.0,184.8,,,Visualizer
moment,2.996,1.02,0.0,9.42,0.0,,181.2,184.99,,,Visualizer
moment,3.188,1.02,0.0,9.02,0.0,,182.88,185.08,,,Visualizer
moment,3.364,1.02,0.0,8.6,0.0,,184.67,185.23,,,Visualizer
moment,3.61,1.05,0.0,8.15,0.0,,186.12,185.23,,,Visualizer
moment,3.803,1.05,0.0,7.65,0.0,,187.29,185.67,,,Visualizer
