information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-17T17:16:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7f19877-9261-42e4-abc5-cd122ccc32d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.99,0.0,4.18,0.0,,86.8,75.92,,,Visualizer
moment,0.224,0.98,0.0,5.14,0.0,,85.21,76.16,,,Visualizer
moment,0.449,1.27,0.0,5.99,0.0,,83.52,76.23,,,Visualizer
moment,0.674,1.53,0.0,6.66,0.0,,83.52,76.27,,,Visualizer
moment,0.861,1.51,0.0,7.25,0.0,,84.39,76.29,,,Visualizer
moment,1.086,1.57,0.0,7.61,0.0,,85.21,76.59,,,Visualizer
moment,1.273,1.53,0.0,7.89,0.0,,86.15,77.18,,,Visualizer
moment,1.499,1.52,0.0,8.17,0.0,,87.0,77.98,,,Visualizer
moment,1.686,1.55,0.0,8.36,0.0,,87.62,78.82,,,Visualizer
moment,1.912,1.44,0.0,8.45,0.0,,88.21,79.62,,,Visualizer
moment,2.099,1.37,0.0,8.59,0.0,,88.6,80.42,,,Visualizer
moment,2.324,1.33,0.0,8.71,0.0,,88.96,81.09,,,Visualizer
moment,2.586,1.39,0.0,8.74,0.0,,89.1,81.68,,,Visualizer
moment,2.736,1.38,0.0,8.79,0.0,,89.2,82.28,,,Visualizer
moment,2.961,1.47,0.0,8.8,0.0,,89.29,82.94,,,Visualizer
moment,3.149,1.51,0.0,8.84,0.0,,89.16,83.33,,,Visualizer
moment,3.374,1.58,0.0,8.86,0.0,,89.29,83.73,,,Visualizer
moment,3.561,1.79,0.0,8.84,0.0,,89.26,84.21,,,Visualizer
moment,3.786,1.96,0.0,8.76,0.0,,89.2,84.64,,,Visualizer
moment,3.974,2.24,0.0,8.73,0.0,,89.1,85.08,,,Visualizer
moment,4.199,2.58,0.0,8.58,0.0,,89.06,85.46,,,Visualizer
moment,4.386,2.87,0.0,8.37,0.0,,89.03,85.73,,,Visualizer
moment,4.611,3.24,0.0,8.01,0.0,,88.87,85.91,,,Visualizer
moment,4.836,3.55,0.0,7.3,0.0,,88.8,86.06,,,Visualizer
moment,5.024,3.68,0.0,6.4,0.0,,88.73,86.26,,,Visualizer
moment,5.248,3.75,0.0,5.46,0.0,,88.57,86.47,,,Visualizer
moment,5.436,3.7,0.0,4.59,0.0,,88.57,86.53,,,Visualizer
moment,5.661,3.61,0.0,3.85,0.0,,88.44,86.64,,,Visualizer
moment,5.849,3.51,0.0,3.23,0.0,,88.3,86.71,,,Visualizer
moment,6.074,3.43,0.42,2.72,0.44,,88.18,86.73,,,Visualizer
moment,6.261,3.35,0.46,2.28,0.48,,88.01,86.8,,,Visualizer
moment,6.486,3.28,0.47,1.93,0.5,,87.98,86.85,,,Visualizer
moment,6.711,3.22,1.22,1.67,1.29,,87.78,86.89,,,Visualizer
moment,6.898,3.15,1.09,1.5,0.69,,87.71,86.89,,,Visualizer
moment,7.124,3.17,1.35,1.29,0.96,,87.52,86.85,,,Visualizer
moment,7.311,3.11,1.27,1.18,0.84,,87.48,86.93,,,Visualizer
moment,7.536,3.12,1.71,1.02,1.11,,87.32,86.88,,,Visualizer
moment,7.761,3.11,1.7,0.9,0.51,,87.26,86.84,,,Visualizer
moment,7.948,3.05,1.68,0.84,0.62,,87.06,86.93,,,Visualizer
moment,8.136,3.05,1.9,0.8,0.58,,87.09,86.9,,,Visualizer
moment,8.361,3.05,2.25,0.76,0.79,,86.86,86.87,,,Visualizer
moment,8.586,3.03,2.25,0.74,0.58,,86.86,86.85,,,Visualizer
moment,8.773,3.03,2.24,0.71,0.58,,86.7,86.82,,,Visualizer
moment,9.037,3.02,2.41,0.7,0.57,,86.64,86.82,,,Visualizer
moment,9.186,3.02,2.44,0.69,0.57,,86.5,86.82,,,Visualizer
moment,9.411,3.02,2.63,0.69,0.38,,86.38,86.76,,,Visualizer
moment,9.599,3.01,2.81,0.67,0.59,,86.41,86.8,,,Visualizer
moment,9.823,3.01,3.0,0.65,0.8,,86.15,86.77,,,Visualizer
moment,10.011,3.0,2.98,0.66,0.6,,86.11,86.84,,,Visualizer
moment,10.236,3.02,3.02,0.66,0.41,,85.98,86.79,,,Visualizer
moment,10.461,3.02,3.14,0.65,0.33,,85.86,86.73,,,Visualizer
moment,10.649,3.03,3.35,0.61,0.58,,85.76,86.68,,,Visualizer
moment,10.874,3.02,3.52,0.6,0.55,,85.53,86.72,,,Visualizer
moment,11.023,3.02,3.52,0.64,0.51,,85.46,86.78,,,Visualizer
moment,11.211,3.02,3.74,0.63,0.76,,85.5,86.71,,,Visualizer
moment,11.436,3.07,3.73,0.77,0.62,,85.24,86.71,,,Visualizer
moment,11.623,3.28,3.75,0.93,0.43,,85.07,86.75,,,Visualizer
moment,11.848,3.51,3.97,1.07,0.39,,84.82,86.74,,,Visualizer
moment,12.036,3.78,4.07,1.19,0.58,,84.56,86.74,,,Visualizer
moment,12.261,4.05,4.37,1.32,0.57,,84.3,86.71,,,Visualizer
moment,12.486,4.34,4.43,1.38,0.72,,84.11,86.71,,,Visualizer
moment,12.674,4.61,4.64,1.46,0.83,,83.88,86.8,,,Visualizer
moment,12.939,4.94,4.92,1.49,0.9,,83.62,86.77,,,Visualizer
moment,13.086,5.22,5.27,1.53,0.94,,83.39,86.74,,,Visualizer
moment,13.311,5.52,5.3,1.57,1.0,,83.3,86.74,,,Visualizer
moment,13.498,5.79,5.64,1.58,1.08,,83.2,86.74,,,Visualizer
moment,13.723,5.97,5.85,1.6,1.28,,83.2,86.7,,,Visualizer
moment,13.948,6.17,6.11,1.61,1.16,,83.14,86.74,,,Visualizer
moment,14.136,6.33,6.37,1.62,1.16,,83.2,86.79,,,Visualizer
moment,14.323,6.52,6.68,1.62,1.33,,83.36,86.71,,,Visualizer
moment,14.548,6.7,7.14,1.63,1.43,,83.49,86.63,,,Visualizer
moment,14.773,6.84,7.23,1.63,1.3,,83.69,86.61,,,Visualizer
moment,14.961,6.96,7.51,1.66,1.48,,83.85,86.61,,,Visualizer
moment,15.186,7.24,7.93,1.65,1.47,,84.04,86.56,,,Visualizer
moment,15.374,7.35,8.42,1.66,1.55,,84.36,86.57,,,Visualizer
moment,15.598,7.47,8.57,1.64,1.53,,84.69,86.51,,,Visualizer
moment,15.786,7.62,8.92,1.62,1.61,,85.07,86.48,,,Visualizer
moment,16.011,7.83,9.27,1.6,1.81,,85.43,86.44,,,Visualizer
moment,16.198,8.06,9.61,1.62,1.77,,85.66,86.39,,,Visualizer
moment,16.423,8.32,9.98,1.59,1.56,,86.11,86.32,,,Visualizer
moment,16.648,8.4,10.36,1.55,1.74,,86.57,86.35,,,Visualizer
moment,16.836,8.43,10.69,1.52,1.68,,86.9,86.32,,,Visualizer
moment,17.061,8.35,11.05,1.49,1.77,,87.36,86.31,,,Visualizer
moment,17.286,8.34,11.54,1.51,1.89,,87.52,86.33,,,Visualizer
moment,17.473,8.52,11.94,1.44,1.7,,87.85,86.32,,,Visualizer
moment,17.661,8.42,12.27,1.41,1.82,,88.24,86.34,,,Visualizer
moment,17.886,8.49,12.63,1.4,1.74,,88.37,86.37,,,Visualizer
moment,18.111,8.49,12.96,1.39,1.82,,88.67,86.32,,,Visualizer
moment,18.298,8.46,13.49,1.39,1.9,,88.9,86.4,,,Visualizer
moment,18.523,8.47,13.88,1.37,1.8,,89.0,86.46,,,Visualizer
moment,18.711,8.35,14.22,1.44,1.9,,89.2,86.48,,,Visualizer
moment,18.936,8.44,14.55,1.38,1.86,,89.26,86.5,,,Visualizer
moment,19.123,8.34,14.89,1.4,1.86,,89.29,86.52,,,Visualizer
moment,19.386,8.42,15.3,1.42,1.91,,89.29,86.56,,,Visualizer
moment,19.538,8.43,15.59,1.42,1.8,,89.16,86.6,,,Visualizer
moment,19.762,8.45,16.07,1.44,1.81,,88.96,86.6,,,Visualizer
moment,19.948,8.44,16.28,1.46,1.82,,88.83,86.59,,,Visualizer
moment,20.173,8.44,16.85,1.46,1.87,,88.5,86.71,,,Visualizer
moment,20.398,8.45,17.36,1.45,1.87,,88.34,86.75,,,Visualizer
moment,20.585,8.42,17.72,1.5,1.92,,87.95,86.75,,,Visualizer
moment,20.811,8.45,18.09,1.46,1.91,,87.75,86.83,,,Visualizer
moment,20.998,8.42,18.43,1.47,1.86,,87.58,86.89,,,Visualizer
moment,21.223,8.49,18.82,1.43,1.89,,87.42,86.84,,,Visualizer
moment,21.448,8.34,19.3,1.49,1.89,,87.16,86.86,,,Visualizer
moment,21.636,8.4,19.51,1.46,1.89,,87.03,86.85,,,Visualizer
moment,21.823,8.43,19.99,1.51,1.88,,86.96,86.85,,,Visualizer
moment,22.048,8.4,20.37,1.5,1.83,,86.73,86.9,,,Visualizer
moment,22.273,8.41,20.8,1.47,1.93,,86.8,86.93,,,Visualizer
moment,22.461,8.41,21.12,1.48,1.92,,86.77,86.91,,,Visualizer
moment,22.686,8.41,21.47,1.51,1.93,,86.64,86.85,,,Visualizer
moment,22.873,8.48,21.82,1.44,1.93,,86.6,86.79,,,Visualizer
moment,23.098,8.24,22.33,1.51,1.86,,86.54,86.79,,,Visualizer
moment,23.286,8.39,22.53,1.49,1.82,,86.57,86.71,,,Visualizer
moment,23.51,8.44,23.06,1.52,1.84,,86.57,86.75,,,Visualizer
moment,23.698,8.49,23.44,1.55,1.9,,86.54,86.79,,,Visualizer
moment,23.923,8.49,23.95,1.49,1.88,,86.57,86.69,,,Visualizer
moment,24.11,8.38,24.13,1.53,1.9,,86.7,86.67,,,Visualizer
moment,24.335,8.42,24.68,1.51,1.89,,86.67,86.65,,,Visualizer
moment,24.56,8.38,25.04,1.5,1.88,,86.67,86.67,,,Visualizer
moment,24.748,8.42,25.42,1.52,1.89,,86.77,86.63,,,Visualizer
moment,24.973,8.49,25.91,1.52,1.88,,86.8,86.54,,,Visualizer
moment,25.16,8.47,26.26,1.49,1.86,,86.8,86.55,,,Visualizer
moment,25.385,8.41,26.63,1.54,1.89,,86.73,86.55,,,Visualizer
moment,25.61,8.48,26.95,1.47,1.84,,86.8,86.53,,,Visualizer
moment,25.798,8.22,27.38,1.51,1.89,,86.86,86.55,,,Visualizer
moment,25.985,8.38,27.72,1.49,1.91,,86.8,86.56,,,Visualizer
moment,26.21,8.4,28.23,1.5,1.87,,86.86,86.54,,,Visualizer
moment,26.436,8.41,28.63,1.51,1.94,,86.8,86.49,,,Visualizer
moment,26.623,8.43,28.93,1.53,1.84,,86.86,86.47,,,Visualizer
moment,26.848,8.37,29.45,1.52,1.82,,86.8,86.47,,,Visualizer
moment,27.036,8.4,29.61,1.57,1.81,,86.83,86.46,,,Visualizer
moment,27.26,8.47,30.1,1.52,1.76,,86.9,86.48,,,Visualizer
moment,27.448,8.31,30.49,1.52,1.77,,86.83,86.48,,,Visualizer
moment,27.673,8.42,30.91,1.54,1.94,,86.86,86.48,,,Visualizer
moment,27.86,8.42,31.24,1.53,1.89,,87.03,86.37,,,Visualizer
moment,28.086,8.36,31.66,1.57,1.96,,86.86,86.37,,,Visualizer
moment,28.311,8.41,32.18,1.51,2.0,,86.93,86.42,,,Visualizer
moment,28.498,8.28,32.45,1.56,1.89,,87.06,86.37,,,Visualizer
moment,28.723,8.45,32.88,1.53,1.84,,87.0,86.47,,,Visualizer
moment,28.948,8.39,33.18,1.57,1.89,,87.03,86.46,,,Visualizer
moment,29.135,8.45,33.55,1.53,1.84,,87.06,86.39,,,Visualizer
moment,29.323,8.44,34.12,1.55,1.91,,87.03,86.38,,,Visualizer
moment,29.548,8.43,34.45,1.54,1.86,,87.16,86.38,,,Visualizer
moment,29.773,8.45,34.79,1.56,1.86,,87.06,86.4,,,Visualizer
moment,29.96,8.47,35.25,1.56,1.91,,87.06,86.36,,,Visualizer
moment,30.148,8.48,35.48,1.52,1.9,,87.03,86.36,,,Visualizer
moment,30.373,8.42,35.9,1.53,1.88,,87.16,86.37,,,Visualizer
moment,30.598,8.39,36.51,1.55,1.94,,87.03,86.34,,,Visualizer
moment,30.785,8.5,36.76,1.47,1.89,,87.16,86.34,,,Visualizer
moment,31.048,8.18,37.12,1.55,1.82,,87.16,86.35,,,Visualizer
moment,31.198,8.25,37.54,1.57,1.94,,87.19,86.35,,,Visualizer
moment,31.423,8.45,38.07,1.57,1.86,,87.19,86.36,,,Visualizer
moment,31.61,8.42,38.31,1.58,1.9,,87.12,86.26,,,Visualizer
moment,31.835,8.39,38.78,1.55,1.89,,87.16,86.29,,,Visualizer
moment,32.026,8.28,39.1,1.6,1.92,,87.09,86.34,,,Visualizer
moment,32.248,8.41,39.53,1.58,1.87,,87.16,86.23,,,Visualizer
moment,32.51,8.33,40.04,1.59,1.82,,87.22,86.3,,,Visualizer
moment,32.663,8.41,40.34,1.62,1.91,,87.22,86.36,,,Visualizer
moment,32.885,8.45,40.79,1.56,1.91,,87.16,86.26,,,Visualizer
moment,33.11,8.28,41.05,1.57,1.84,,87.19,86.25,,,Visualizer
moment,33.298,8.34,41.48,1.6,1.93,,87.26,86.22,,,Visualizer
moment,33.485,8.4,41.93,1.6,1.99,,87.26,86.27,,,Visualizer
moment,33.711,8.37,42.15,1.6,1.91,,87.26,86.26,,,Visualizer
moment,33.935,8.45,42.77,1.57,1.93,,87.19,86.26,,,Visualizer
moment,34.123,8.38,43.17,1.59,1.91,,87.19,86.25,,,Visualizer
moment,34.348,8.37,43.7,1.59,1.87,,87.19,86.28,,,Visualizer
moment,34.535,8.45,43.87,1.59,1.86,,87.29,86.21,,,Visualizer
moment,34.76,8.43,44.2,1.54,1.93,,87.22,86.23,,,Visualizer
moment,34.948,8.35,44.7,1.56,1.92,,87.19,86.21,,,Visualizer
moment,35.173,8.46,45.07,1.53,1.79,,87.32,86.22,,,Visualizer
moment,35.36,8.47,45.49,1.52,1.89,,87.39,86.19,,,Visualizer
moment,35.585,8.46,46.04,1.48,1.94,,87.39,86.23,,,Visualizer
moment,35.773,8.27,46.37,1.54,1.95,,87.52,86.19,,,Visualizer
