information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2021-05-06T09:49:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06543e62-412d-4594-9c64-32e4aa5166d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.269,0.39,0.0,4.21,-1.0,,98.13,98.43,,,Visualizer
moment,0.539,0.45,0.0,4.69,-1.0,,94.0,98.65,,,Visualizer
moment,0.719,0.66,0.0,5.21,-1.0,,94.0,98.62,,,Visualizer
moment,0.989,0.75,0.0,5.57,-1.0,,94.17,98.52,,,Visualizer
moment,1.259,0.7,0.0,5.85,-1.0,,94.34,98.33,,,Visualizer
moment,1.484,0.68,0.0,6.07,-1.0,,94.68,98.07,,,Visualizer
moment,1.799,0.71,0.0,6.26,-1.0,,95.26,97.98,,,Visualizer
moment,1.984,0.77,0.0,6.34,-1.0,,95.98,97.84,,,Visualizer
moment,2.339,0.77,0.0,6.47,-1.0,,96.32,97.77,,,Visualizer
moment,2.519,0.8,0.0,6.58,-1.0,,96.95,97.73,,,Visualizer
moment,2.744,0.82,0.0,6.63,-1.0,,97.47,97.85,,,Visualizer
moment,3.065,0.82,0.0,6.7,-1.0,,97.71,97.94,,,Visualizer
moment,3.239,0.83,0.0,6.75,-1.0,,98.2,98.1,,,Visualizer
moment,3.464,0.85,0.0,6.74,-1.0,,98.27,98.2,,,Visualizer
moment,3.779,0.8,0.0,6.79,-1.0,,98.59,98.22,,,Visualizer
moment,4.003,0.84,0.0,6.78,-1.0,,98.7,98.3,,,Visualizer
moment,4.319,0.78,0.0,6.77,-1.0,,98.8,98.41,,,Visualizer
moment,4.498,0.77,0.0,6.76,-1.0,,98.73,98.63,,,Visualizer
moment,4.724,0.8,0.0,6.77,-1.0,,99.01,98.73,,,Visualizer
moment,5.039,0.79,0.0,6.79,-1.0,,98.98,98.72,,,Visualizer
moment,5.264,0.77,0.0,6.8,-1.0,,99.08,98.75,,,Visualizer
moment,5.489,0.78,0.0,6.85,-1.0,,98.91,98.89,,,Visualizer
moment,5.759,0.86,0.0,6.86,-1.0,,98.94,99.06,,,Visualizer
moment,5.984,0.77,0.0,6.86,-1.0,,98.84,99.03,,,Visualizer
moment,6.254,0.74,0.0,6.86,-1.0,,98.77,99.14,,,Visualizer
moment,6.479,0.75,0.0,6.82,-1.0,,98.66,99.06,,,Visualizer
moment,6.839,0.74,0.0,6.83,-1.0,,98.7,99.01,,,Visualizer
moment,6.974,0.71,0.0,6.8,-1.0,,98.48,99.06,,,Visualizer
moment,7.244,0.72,0.0,6.81,-1.0,,98.48,99.19,,,Visualizer
moment,7.558,0.71,0.0,6.81,-1.0,,98.2,99.14,,,Visualizer
moment,7.738,0.7,0.0,6.81,-1.0,,98.13,99.11,,,Visualizer
moment,8.017,0.69,0.0,6.78,-1.0,,97.99,99.1,,,Visualizer
moment,8.234,0.63,0.0,6.25,-1.0,,98.06,99.16,,,Visualizer
moment,8.504,0.13,0.0,4.95,-1.0,,97.78,99.0,,,Visualizer
moment,8.728,0.03,0.0,3.86,-1.0,,97.82,98.97,,,Visualizer
moment,8.999,0.06,0.0,3.0,-1.0,,97.68,99.0,,,Visualizer
moment,9.314,0.05,0.0,2.33,-1.0,,97.89,98.99,,,Visualizer
moment,9.496,0.03,0.0,1.82,-1.0,,97.82,99.03,,,Visualizer
moment,9.764,0.03,0.0,1.41,-1.0,,97.85,98.97,,,Visualizer
moment,9.988,0.01,0.0,1.1,-1.0,,98.1,98.98,,,Visualizer
moment,10.259,0.01,0.0,0.85,-1.0,,98.24,99.02,,,Visualizer
moment,10.484,0.01,0.0,0.66,-1.0,,98.31,98.98,,,Visualizer
moment,10.754,0.0,0.0,0.52,-1.0,,98.24,98.91,,,Visualizer
moment,10.981,0.01,0.0,0.4,-1.0,,98.38,98.98,,,Visualizer
moment,11.249,0.0,0.0,0.31,-1.0,,98.34,98.91,,,Visualizer
moment,11.473,0.0,0.0,0.24,-1.0,,98.24,98.9,,,Visualizer
moment,11.744,0.0,0.0,0.19,-1.0,,98.24,98.79,,,Visualizer
moment,12.013,0.0,0.0,0.15,-1.0,,98.27,98.81,,,Visualizer
moment,12.283,0.0,0.0,0.11,-1.0,,98.45,98.81,,,Visualizer
moment,12.508,0.0,0.0,0.09,-1.0,,98.17,98.79,,,Visualizer
moment,12.733,0.0,0.0,0.07,-1.0,,98.31,98.75,,,Visualizer
moment,13.003,0.0,0.0,0.05,-1.0,,98.31,98.68,,,Visualizer
moment,13.318,0.0,0.0,0.04,-1.0,,98.41,98.66,,,Visualizer
moment,13.498,0.0,0.0,0.03,-1.0,,98.13,98.54,,,Visualizer
moment,13.724,0.0,0.0,0.03,-1.0,,98.38,98.63,,,Visualizer
moment,13.994,0.0,0.0,0.02,-1.0,,98.13,98.7,,,Visualizer
moment,14.263,0.0,0.0,0.02,-1.0,,98.31,98.58,,,Visualizer
moment,14.488,0.0,0.0,0.01,-1.0,,98.17,98.58,,,Visualizer
moment,14.759,0.0,0.0,0.01,-1.0,,98.45,98.55,,,Visualizer
moment,14.983,0.0,0.0,0.01,-1.0,,98.27,98.55,,,Visualizer
moment,15.254,0.0,0.0,0.01,-1.0,,98.34,98.64,,,Visualizer
moment,15.478,0.0,0.0,0.0,-1.0,,98.27,98.47,,,Visualizer
moment,15.748,0.0,0.0,0.0,-1.0,,98.34,98.44,,,Visualizer
moment,15.973,0.0,0.0,0.0,-1.0,,98.24,98.53,,,Visualizer
moment,16.244,0.0,0.0,0.0,-1.0,,98.48,98.43,,,Visualizer
moment,16.468,0.0,0.0,0.0,-1.0,,98.31,98.41,,,Visualizer
moment,16.738,0.0,0.0,0.0,-1.0,,98.38,98.38,,,Visualizer
moment,17.008,0.0,0.0,0.0,-1.0,,98.41,98.26,,,Visualizer
moment,17.279,0.0,0.0,0.0,-1.0,,98.45,98.35,,,Visualizer
moment,17.503,0.0,0.0,0.0,-1.0,,98.31,98.29,,,Visualizer
moment,17.728,0.0,0.0,0.0,-1.0,,98.34,98.3,,,Visualizer
moment,17.998,0.0,0.0,0.0,-1.0,,98.55,98.4,,,Visualizer
moment,18.268,0.0,0.0,0.0,-1.0,,98.38,98.25,,,Visualizer
moment,18.493,0.0,0.0,0.0,-1.0,,98.38,98.34,,,Visualizer
moment,18.763,0.0,0.0,0.0,-1.0,,98.45,98.36,,,Visualizer
moment,18.988,0.0,0.0,0.0,-1.0,,98.48,98.27,,,Visualizer
moment,19.258,0.0,0.0,0.0,-1.0,,98.41,98.25,,,Visualizer
moment,19.485,0.0,0.0,0.0,-1.0,,98.45,98.24,,,Visualizer
moment,19.753,0.0,0.0,0.0,-1.0,,98.45,98.23,,,Visualizer
moment,19.979,0.0,0.0,0.0,-1.0,,98.45,98.34,,,Visualizer
moment,20.248,0.0,0.0,0.0,-1.0,,98.45,98.37,,,Visualizer
moment,20.473,0.0,0.0,0.0,-1.0,,98.31,98.37,,,Visualizer
moment,20.744,0.0,0.0,0.0,-1.0,,98.45,98.43,,,Visualizer
moment,21.013,0.0,0.0,0.0,-1.0,,98.38,98.44,,,Visualizer
moment,21.238,0.0,0.0,0.0,-1.0,,98.41,98.39,,,Visualizer
moment,21.508,0.0,0.0,0.0,-1.0,,98.34,98.49,,,Visualizer
moment,21.733,0.0,0.0,0.0,-1.0,,98.59,98.56,,,Visualizer
moment,22.049,0.0,0.0,0.0,-1.0,,98.45,98.51,,,Visualizer
moment,22.273,0.0,0.0,0.0,-1.0,,98.45,98.44,,,Visualizer
moment,22.498,0.0,0.0,0.0,-1.0,,98.31,98.54,,,Visualizer
moment,22.723,0.0,0.0,0.0,-1.0,,98.48,98.52,,,Visualizer
moment,22.993,0.0,0.0,0.0,-1.0,,98.55,98.52,,,Visualizer
moment,23.263,0.0,0.0,0.0,-1.0,,98.45,98.59,,,Visualizer
moment,23.488,0.0,0.0,0.0,-1.0,,98.34,98.65,,,Visualizer
moment,23.758,0.0,0.0,0.0,-1.0,,98.41,98.69,,,Visualizer
moment,23.983,0.0,0.0,0.0,-1.0,,98.38,98.6,,,Visualizer
moment,24.253,0.0,0.0,0.0,-1.0,,98.38,98.64,,,Visualizer
moment,24.478,0.0,0.0,0.0,-1.0,,98.45,98.67,,,Visualizer
moment,24.793,0.0,0.0,0.0,-1.0,,98.45,98.73,,,Visualizer
moment,24.973,0.0,0.0,0.0,-1.0,,98.41,98.8,,,Visualizer
moment,25.243,0.0,0.0,0.0,-1.0,,98.41,98.78,,,Visualizer
moment,25.514,0.0,0.0,0.0,-1.0,,98.41,98.78,,,Visualizer
moment,25.738,0.0,0.0,0.0,-1.0,,98.34,98.77,,,Visualizer
moment,26.008,0.0,0.0,0.0,-1.0,,98.31,98.81,,,Visualizer
moment,26.278,0.0,0.0,0.0,-1.0,,98.34,98.88,,,Visualizer
moment,26.503,0.0,0.0,0.0,-1.0,,98.27,98.76,,,Visualizer
moment,26.728,0.0,0.0,0.0,-1.0,,98.38,98.82,,,Visualizer
moment,26.998,0.0,0.0,0.0,-1.0,,98.38,98.87,,,Visualizer
moment,27.268,0.0,0.0,0.0,-1.0,,98.55,98.83,,,Visualizer
moment,27.493,0.0,0.0,0.0,-1.0,,98.52,98.74,,,Visualizer
moment,27.763,0.0,0.0,0.0,-1.0,,98.38,98.75,,,Visualizer
moment,27.988,0.0,0.0,0.0,-1.0,,98.34,98.69,,,Visualizer
moment,28.258,0.0,0.0,0.0,-1.0,,98.34,98.81,,,Visualizer
moment,28.483,0.0,0.0,0.0,-1.0,,98.38,98.95,,,Visualizer
moment,28.753,0.0,0.0,0.0,-1.0,,98.41,98.84,,,Visualizer
moment,28.978,0.0,0.0,0.0,-1.0,,98.34,98.87,,,Visualizer
moment,29.248,0.0,0.0,0.0,-1.0,,98.48,98.91,,,Visualizer
moment,29.473,0.0,0.0,0.0,-1.0,,98.24,98.87,,,Visualizer
moment,29.743,0.0,0.0,0.0,-1.0,,98.34,98.87,,,Visualizer
moment,30.013,0.0,0.0,0.0,-1.0,,98.41,98.91,,,Visualizer
moment,30.238,0.0,0.0,0.0,-1.0,,98.52,98.9,,,Visualizer
moment,30.508,0.0,0.0,0.0,-1.0,,98.31,98.83,,,Visualizer
moment,30.733,0.0,0.0,0.0,-1.0,,98.48,98.87,,,Visualizer
moment,31.003,0.0,0.0,0.0,-1.0,,98.38,98.88,,,Visualizer
moment,31.272,0.0,0.0,0.0,-1.0,,98.34,98.88,,,Visualizer
moment,31.498,0.0,0.0,0.0,-1.0,,98.41,99.02,,,Visualizer
moment,31.723,0.0,0.0,0.0,-1.0,,98.34,98.93,,,Visualizer
moment,31.993,0.0,0.0,0.0,-1.0,,98.34,98.86,,,Visualizer
moment,32.263,0.0,0.0,0.0,-1.0,,98.45,98.88,,,Visualizer
moment,32.488,0.0,0.0,0.0,-1.0,,98.27,98.9,,,Visualizer
moment,32.758,0.0,0.0,0.0,-1.0,,98.34,98.98,,,Visualizer
moment,32.983,0.0,0.0,0.0,-1.0,,98.38,98.94,,,Visualizer
moment,33.253,0.0,0.0,0.0,-1.0,,98.38,98.89,,,Visualizer
moment,33.478,0.0,0.0,0.0,-1.0,,98.34,98.92,,,Visualizer
moment,33.748,0.0,0.0,0.0,-1.0,,98.41,98.92,,,Visualizer
moment,33.973,0.0,0.0,0.0,-1.0,,98.48,98.86,,,Visualizer
moment,34.243,0.0,0.0,0.0,-1.0,,98.38,98.91,,,Visualizer
moment,34.513,0.0,0.0,0.0,-1.0,,98.34,98.85,,,Visualizer
moment,34.738,0.0,0.0,0.0,-1.0,,98.34,98.83,,,Visualizer
moment,35.008,0.0,0.0,0.0,-1.0,,98.27,98.92,,,Visualizer
moment,35.278,0.0,0.0,0.0,-1.0,,98.48,98.93,,,Visualizer
moment,35.503,0.0,0.0,0.0,-1.0,,98.34,98.94,,,Visualizer
moment,35.728,0.0,0.0,0.0,-1.0,,98.31,98.83,,,Visualizer
moment,35.998,0.0,0.0,0.0,-1.0,,98.38,98.79,,,Visualizer
moment,36.312,0.0,0.0,0.0,-1.0,,98.38,98.92,,,Visualizer
moment,36.494,0.0,0.0,0.0,-1.0,,98.41,98.96,,,Visualizer
moment,36.762,0.0,0.0,0.0,-1.0,,98.38,98.94,,,Visualizer
moment,36.988,0.0,0.0,0.0,-1.0,,98.34,98.91,,,Visualizer
moment,37.259,0.0,0.0,0.0,-1.0,,98.41,98.87,,,Visualizer
moment,37.483,0.0,0.0,0.0,-1.0,,98.31,98.91,,,Visualizer
moment,37.753,0.0,0.0,0.0,-1.0,,98.45,98.86,,,Visualizer
moment,37.978,0.0,0.0,0.0,-1.0,,98.41,98.96,,,Visualizer
moment,38.248,0.0,0.0,0.07,-1.0,,98.38,98.7,,,Visualizer
moment,38.518,0.0,0.0,0.65,-1.0,,97.75,98.86,,,Visualizer
moment,38.743,0.0,0.0,1.53,-1.0,,96.22,98.72,,,Visualizer
moment,39.017,0.0,0.0,2.46,-1.0,,95.81,98.7,,,Visualizer
moment,39.282,0.0,0.0,3.35,-1.0,,96.67,98.75,,,Visualizer
moment,39.507,0.0,0.0,4.06,-1.0,,97.4,98.85,,,Visualizer
moment,39.732,0.0,0.0,4.65,-1.0,,97.99,99.04,,,Visualizer
moment,40.003,0.01,0.0,5.07,-1.0,,98.17,99.03,,,Visualizer
moment,40.272,0.09,0.0,5.42,-1.0,,98.2,98.96,,,Visualizer
moment,40.497,0.43,0.0,5.69,-1.0,,98.59,98.97,,,Visualizer
moment,40.723,0.68,0.0,5.93,-1.0,,98.87,98.98,,,Visualizer
moment,40.992,0.7,0.0,6.11,-1.0,,99.33,98.93,,,Visualizer
moment,41.263,0.75,0.0,6.27,-1.0,,99.61,99.06,,,Visualizer
moment,41.488,0.82,0.0,6.45,-1.0,,99.83,99.1,,,Visualizer
moment,41.757,0.83,0.0,6.5,-1.0,,100.25,99.25,,,Visualizer
moment,41.983,0.79,0.0,6.61,-1.0,,100.47,99.37,,,Visualizer
moment,42.253,0.84,0.0,6.68,-1.0,,100.94,99.42,,,Visualizer
moment,42.478,0.85,0.0,6.72,-1.0,,100.97,99.57,,,Visualizer
moment,42.748,0.85,0.0,6.73,-1.0,,101.3,99.69,,,Visualizer
moment,42.973,0.82,0.0,6.75,-1.0,,101.44,99.78,,,Visualizer
moment,43.244,0.83,0.0,6.74,-1.0,,101.55,99.89,,,Visualizer
moment,43.512,0.79,0.0,6.8,-1.0,,101.33,99.96,,,Visualizer
moment,43.737,0.74,0.0,6.85,-1.0,,101.48,100.16,,,Visualizer
moment,44.007,0.77,0.0,6.86,-1.0,,101.33,100.3,,,Visualizer
moment,44.277,0.77,0.0,6.86,-1.0,,101.12,100.27,,,Visualizer
moment,44.502,0.71,0.0,6.84,-1.0,,101.01,100.41,,,Visualizer
moment,44.728,0.73,0.0,6.85,-1.0,,100.94,100.38,,,Visualizer
moment,44.997,0.73,0.0,6.87,-1.0,,101.01,100.33,,,Visualizer
moment,45.267,0.72,0.0,6.85,-1.0,,101.08,100.42,,,Visualizer
moment,45.493,0.69,0.0,6.84,-1.0,,100.94,100.41,,,Visualizer
moment,45.762,0.71,0.0,6.84,-1.0,,100.97,100.47,,,Visualizer
moment,45.987,0.73,0.0,6.82,-1.0,,101.15,100.41,,,Visualizer
moment,46.257,0.71,0.0,6.86,-1.0,,101.01,100.49,,,Visualizer
moment,46.482,0.69,0.0,6.83,-1.0,,100.94,100.51,,,Visualizer
moment,46.755,0.7,0.0,6.84,-1.0,,100.94,100.54,,,Visualizer
moment,46.977,0.71,0.0,6.79,-1.0,,101.01,100.47,,,Visualizer
moment,47.247,0.69,0.0,6.8,-1.0,,101.01,100.48,,,Visualizer
moment,47.517,0.67,0.0,6.84,-1.0,,100.83,100.54,,,Visualizer
moment,47.742,0.67,0.0,6.84,-1.0,,100.83,100.5,,,Visualizer
moment,48.012,0.66,0.0,6.82,-1.0,,100.86,100.52,,,Visualizer
moment,48.282,0.67,0.0,6.84,-1.0,,100.83,100.63,,,Visualizer
moment,48.507,0.66,0.0,6.84,-1.0,,100.79,100.57,,,Visualizer
moment,48.732,0.64,0.0,6.83,-1.0,,100.86,100.55,,,Visualizer
moment,49.002,0.65,0.0,6.85,-1.0,,100.72,100.49,,,Visualizer
moment,49.272,0.63,0.0,6.83,-1.0,,100.72,100.53,,,Visualizer
moment,49.497,0.63,0.0,6.81,-1.0,,100.65,100.49,,,Visualizer
moment,49.722,0.64,0.0,6.81,-1.0,,100.47,100.51,,,Visualizer
moment,49.992,0.6,0.0,6.81,-1.0,,100.61,100.37,,,Visualizer
moment,50.262,0.59,0.0,6.22,-1.0,,100.61,100.37,,,Visualizer
moment,50.487,0.15,0.0,4.92,-1.0,,100.58,100.49,,,Visualizer
moment,50.757,0.02,0.0,3.83,-1.0,,100.47,100.44,,,Visualizer
moment,50.982,0.11,0.0,2.98,-1.0,,100.4,100.4,,,Visualizer
moment,51.255,0.05,0.0,2.32,-1.0,,100.36,100.41,,,Visualizer
moment,51.477,0.02,0.0,1.8,-1.0,,100.25,100.48,,,Visualizer
moment,51.747,0.01,0.0,1.4,-1.0,,100.22,100.38,,,Visualizer
moment,51.972,0.01,0.0,1.09,-1.0,,100.22,100.35,,,Visualizer
moment,52.242,0.01,0.0,0.85,-1.0,,100.04,100.35,,,Visualizer
