information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-01T02:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Burundi Mutambu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b49b7372-c2f4-4569-84bd-4b9bee6dba2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.23,0.0,3.94,0.0,,92.93,87.08,,,Visualizer
moment,0.494,0.25,0.0,4.93,0.0,,92.53,87.25,,,Visualizer
moment,0.629,0.19,0.0,5.74,0.0,,88.61,87.29,,,Visualizer
moment,0.853,0.17,0.0,6.39,0.0,,84.36,87.33,,,Visualizer
moment,1.124,0.23,0.0,6.85,0.0,,80.8,87.34,,,Visualizer
moment,1.258,0.31,0.0,7.2,0.0,,78.35,87.35,,,Visualizer
moment,1.483,0.42,0.0,7.45,0.0,,77.11,87.46,,,Visualizer
moment,1.663,0.6,0.0,7.63,0.0,,77.21,87.48,,,Visualizer
moment,1.933,0.77,0.0,7.78,0.0,,77.81,87.43,,,Visualizer
moment,2.113,1.04,0.0,7.88,0.0,,78.99,87.39,,,Visualizer
moment,2.293,1.26,0.0,7.88,0.0,,80.39,87.35,,,Visualizer
moment,2.563,1.38,0.0,7.88,0.0,,82.08,87.25,,,Visualizer
moment,2.743,1.46,0.0,7.93,0.0,,83.75,87.33,,,Visualizer
moment,2.923,1.5,0.0,7.92,0.0,,85.52,87.39,,,Visualizer
moment,3.193,1.57,0.0,7.95,0.0,,87.05,87.38,,,Visualizer
moment,3.373,1.62,0.0,7.91,0.0,,88.38,87.54,,,Visualizer
moment,3.553,1.63,0.0,7.94,0.0,,89.5,87.71,,,Visualizer
moment,3.778,1.72,0.0,7.96,0.0,,90.59,87.89,,,Visualizer
moment,4.004,1.75,0.0,7.95,0.0,,91.59,88.13,,,Visualizer
moment,4.183,1.86,0.0,7.91,0.0,,92.43,88.43,,,Visualizer
moment,4.408,2.0,0.0,7.92,0.0,,92.9,88.68,,,Visualizer
moment,4.678,2.13,0.0,7.9,0.0,,93.57,89.01,,,Visualizer
moment,4.813,2.26,0.0,7.93,0.0,,93.88,89.27,,,Visualizer
moment,4.993,2.5,0.0,7.89,0.0,,94.32,89.51,,,Visualizer
