information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-28T10:20:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47bb9598-4871-4124-b180-1dcd5ebf40c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.225,0.42,0.0,4.21,0.0,,93.87,88.81,,,Visualizer
moment,0.495,0.42,0.0,5.1,0.0,,93.39,89.04,,,Visualizer
moment,0.719,0.51,0.0,5.77,0.0,,93.2,88.93,,,Visualizer
moment,0.945,0.73,0.0,6.35,0.0,,93.46,89.0,,,Visualizer
moment,1.215,1.05,0.0,6.69,0.0,,94.07,89.01,,,Visualizer
moment,1.484,1.2,0.0,6.97,0.0,,94.72,89.12,,,Visualizer
moment,1.709,1.24,0.0,7.21,0.0,,95.4,89.53,,,Visualizer
moment,1.979,1.31,0.0,7.42,0.0,,95.88,90.24,,,Visualizer
moment,2.295,1.31,0.0,7.6,0.0,,96.4,91.22,,,Visualizer
moment,2.475,1.32,0.0,7.68,0.0,,96.74,92.09,,,Visualizer
moment,2.745,1.3,0.0,7.77,0.0,,97.02,92.85,,,Visualizer
moment,2.97,1.3,0.0,7.82,0.0,,97.33,93.52,,,Visualizer
moment,3.24,1.24,0.0,7.93,0.0,,97.47,94.02,,,Visualizer
moment,3.465,1.29,0.0,7.92,0.0,,97.3,94.48,,,Visualizer
moment,3.735,1.27,0.0,7.93,0.0,,97.23,94.89,,,Visualizer
moment,3.959,1.36,0.0,7.98,0.0,,97.05,95.1,,,Visualizer
moment,4.229,1.5,0.0,7.97,0.0,,96.95,95.29,,,Visualizer
moment,4.545,1.69,0.0,7.96,0.0,,96.85,95.42,,,Visualizer
moment,4.724,1.81,0.0,7.98,0.0,,96.71,95.57,,,Visualizer
moment,4.995,1.96,0.0,8.01,0.0,,96.54,95.57,,,Visualizer
moment,5.22,2.15,0.0,8.04,0.0,,96.57,95.54,,,Visualizer
moment,5.489,2.37,0.0,7.98,0.0,,96.4,95.53,,,Visualizer
moment,5.714,2.65,0.0,7.7,0.0,,96.43,95.66,,,Visualizer
moment,5.984,2.99,0.0,7.2,0.0,,96.19,95.64,,,Visualizer
moment,6.3,3.37,0.5,6.68,0.46,,96.05,95.62,,,Visualizer
moment,6.48,3.63,1.4,6.12,1.29,,95.27,95.56,,,Visualizer
moment,6.704,3.83,1.7,5.58,1.56,,94.28,95.53,,,Visualizer
moment,6.974,4.01,2.4,4.96,2.21,,93.23,95.54,,,Visualizer
moment,7.244,4.06,3.1,4.45,2.67,,92.12,95.5,,,Visualizer
moment,7.47,4.1,3.7,4.01,2.76,,91.39,95.44,,,Visualizer
moment,7.74,4.1,4.1,3.61,2.48,,90.39,95.39,,,Visualizer
moment,7.964,4.07,4.9,3.28,2.3,,89.73,95.35,,,Visualizer
moment,8.234,4.07,5.3,3.0,2.21,,88.91,95.34,,,Visualizer
moment,8.508,4.05,5.8,2.8,2.02,,88.29,95.25,,,Visualizer
moment,8.73,4.06,6.5,2.71,2.21,,87.89,95.2,,,Visualizer
moment,8.955,4.12,6.8,2.46,1.93,,87.38,95.13,,,Visualizer
moment,9.225,3.73,7.3,2.04,2.02,,86.95,95.1,,,Visualizer
moment,9.499,3.14,7.7,1.79,1.93,,86.89,94.99,,,Visualizer
moment,9.719,2.79,8.4,1.41,2.02,,86.56,94.91,,,Visualizer
moment,9.989,2.31,8.6,1.1,1.75,,86.56,94.88,,,Visualizer
