information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar 96.0°C,text
meta,,,,,,,,,Date,2022-06-28T15:39:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4df8d51c-6976-4b6b-93b1-bb2e5dda88c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.179,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.404,0.5,0.0,4.28,0.0,,96.3,90.16,,,Visualizer
moment,0.59,0.54,0.4,6.17,0.39,,91.78,90.47,,,Visualizer
moment,0.808,0.5,0.4,6.69,0.39,,90.77,90.46,,,Visualizer
moment,1.033,0.49,0.5,7.09,0.49,,90.71,90.48,,,Visualizer
moment,1.258,0.53,0.5,7.37,0.49,,90.81,90.46,,,Visualizer
moment,1.438,0.53,0.7,7.6,0.68,,91.11,90.46,,,Visualizer
moment,1.663,0.56,0.9,7.76,0.49,,91.51,90.68,,,Visualizer
moment,1.843,0.68,1.0,7.86,0.58,,92.14,90.89,,,Visualizer
moment,2.113,0.77,0.9,7.9,0.39,,93.12,91.19,,,Visualizer
moment,2.257,0.8,0.9,7.95,0.39,,94.04,91.61,,,Visualizer
moment,2.473,0.85,1.0,7.96,0.29,,94.79,91.97,,,Visualizer
moment,2.743,0.81,1.0,8.0,0.1,,95.54,92.3,,,Visualizer
moment,2.923,0.83,0.9,7.97,-0.1,,96.06,92.8,,,Visualizer
moment,3.104,0.88,1.2,7.95,0.29,,96.34,93.26,,,Visualizer
moment,3.373,0.94,1.2,7.94,0.29,,96.75,93.58,,,Visualizer
moment,3.509,0.96,1.1,7.98,0.1,,96.86,93.91,,,Visualizer
moment,3.733,0.99,1.1,8.0,0.1,,96.93,94.18,,,Visualizer
moment,3.913,1.04,1.2,7.99,0.29,,96.89,94.43,,,Visualizer
moment,4.183,1.08,1.1,8.05,-0.1,,96.93,94.76,,,Visualizer
moment,4.363,1.17,1.1,8.03,0.0,,96.82,94.98,,,Visualizer
moment,4.588,1.24,1.1,8.0,0.1,,96.61,95.19,,,Visualizer
moment,4.813,1.35,0.7,7.94,-0.39,,96.3,95.44,,,Visualizer
moment,4.993,1.47,1.0,7.92,-0.1,,96.13,95.57,,,Visualizer
moment,5.173,1.59,1.2,7.96,0.1,,95.85,95.59,,,Visualizer
moment,5.398,1.77,1.2,7.98,0.1,,95.89,95.65,,,Visualizer
moment,5.623,1.96,1.2,7.97,0.1,,95.85,95.63,,,Visualizer
moment,5.849,2.18,1.1,7.96,0.19,,95.89,95.65,,,Visualizer
moment,6.028,2.48,1.1,7.9,0.1,,95.79,95.71,,,Visualizer
moment,6.308,2.79,1.1,7.82,0.1,,95.71,95.71,,,Visualizer
moment,6.433,3.26,1.3,7.43,0.1,,95.58,95.67,,,Visualizer
moment,6.658,3.58,1.3,6.8,0.1,,95.58,95.62,,,Visualizer
moment,6.838,3.68,1.0,6.01,-0.1,,95.3,95.66,,,Visualizer
moment,7.063,3.68,1.0,5.25,-0.1,,94.75,95.69,,,Visualizer
moment,7.288,3.7,1.0,4.5,-0.1,,94.31,95.63,,,Visualizer
moment,7.469,3.64,0.9,3.83,-0.39,,93.9,95.56,,,Visualizer
moment,7.738,3.56,0.9,3.21,-0.39,,93.56,95.62,,,Visualizer
moment,7.918,3.5,0.9,2.62,-0.1,,93.22,95.64,,,Visualizer
moment,8.098,3.41,0.9,2.29,-0.1,,92.95,95.6,,,Visualizer
moment,8.323,3.44,0.9,1.87,-0.1,,92.55,95.6,,,Visualizer
moment,8.548,3.4,0.9,1.67,0.0,,92.41,95.57,,,Visualizer
moment,8.729,3.46,0.9,1.45,0.0,,92.31,95.5,,,Visualizer
moment,8.998,3.42,0.9,1.29,0.0,,92.01,95.5,,,Visualizer
moment,9.178,3.49,0.9,1.15,0.0,,91.91,95.48,,,Visualizer
moment,9.358,3.5,0.8,0.91,-0.1,,91.61,95.49,,,Visualizer
moment,9.583,3.35,0.8,0.84,-0.1,,91.48,95.46,,,Visualizer
moment,9.808,3.4,0.9,0.68,0.0,,91.44,95.41,,,Visualizer
moment,9.988,3.3,0.9,0.69,0.0,,91.41,95.35,,,Visualizer
moment,10.168,3.39,0.9,0.66,0.0,,91.41,95.36,,,Visualizer
moment,10.438,3.44,0.9,0.52,0.0,,91.27,95.29,,,Visualizer
moment,10.663,3.29,0.9,0.41,0.1,,91.31,95.26,,,Visualizer
moment,10.798,3.21,0.9,0.32,0.0,,91.27,95.27,,,Visualizer
moment,11.115,3.13,0.9,0.28,0.0,,91.27,95.17,,,Visualizer
moment,11.248,3.13,0.9,0.34,0.0,,91.27,95.17,,,Visualizer
moment,11.428,3.16,0.9,0.27,0.0,,91.34,95.15,,,Visualizer
moment,11.653,3.04,0.9,0.21,0.0,,91.48,95.16,,,Visualizer
moment,11.833,3.03,1.0,0.31,0.1,,91.51,95.06,,,Visualizer
moment,12.103,3.12,1.0,0.26,0.1,,91.44,95.05,,,Visualizer
moment,12.373,3.03,1.0,0.2,0.1,,91.48,95.01,,,Visualizer
moment,12.463,2.94,0.9,0.16,0.0,,91.44,94.93,,,Visualizer
moment,12.688,2.9,0.9,0.12,0.0,,91.54,94.96,,,Visualizer
moment,12.913,2.86,1.1,0.09,0.1,,91.51,94.96,,,Visualizer
moment,13.093,2.82,1.1,0.21,0.1,,91.54,94.9,,,Visualizer
moment,13.363,2.9,1.1,0.19,0.1,,91.54,94.9,,,Visualizer
moment,13.498,2.84,1.1,0.15,0.19,,91.57,94.9,,,Visualizer
moment,13.813,2.76,1.1,0.12,0.19,,91.57,94.83,,,Visualizer
moment,13.993,2.71,1.3,0.09,0.19,,91.61,94.84,,,Visualizer
moment,14.173,2.65,1.3,0.21,0.19,,91.74,94.86,,,Visualizer
moment,14.353,2.78,1.3,0.32,0.19,,91.68,94.83,,,Visualizer
moment,14.578,2.85,1.3,0.26,0.19,,91.51,94.78,,,Visualizer
moment,14.803,2.75,1.4,0.24,0.29,,91.34,94.73,,,Visualizer
moment,14.983,2.77,1.4,0.38,0.1,,91.34,94.75,,,Visualizer
moment,15.208,2.93,1.5,0.51,0.19,,91.18,94.7,,,Visualizer
moment,15.433,3.07,1.5,0.61,0.19,,90.81,94.72,,,Visualizer
moment,15.613,3.23,1.5,0.73,0.1,,90.41,94.66,,,Visualizer
moment,15.793,3.39,1.6,0.88,0.19,,90.01,94.69,,,Visualizer
moment,16.063,3.64,1.6,1.03,0.19,,89.55,94.62,,,Visualizer
moment,16.243,3.98,1.7,1.01,0.19,,89.05,94.66,,,Visualizer
moment,16.423,4.07,1.8,1.02,0.19,,88.62,94.66,,,Visualizer
