information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T05:58:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,little flower,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df88062c-2fe6-4fb3-8b40-f30bb9ab3dbe,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.71,0.0,-0.3,0.0696,-0.02,,91.3008,89.7722,,,Visualizer
moment,-0.494,0.0,-0.2,0.6567,-0.02,,91.2695,89.7744,,,Visualizer
moment,-0.186,0.0,-0.1,1.2393,-0.03,,91.2344,89.7582,,,Visualizer
moment,0.0,0.0,0.0,1.7061,-0.03,,91.2344,89.7481,,,Visualizer
moment,0.0,0.0,0.1,2.0239,-0.03,,91.3008,83.3926,,,Visualizer
moment,0.223,0.0,0.0,2.1953,-0.03,,91.168,83.6651,,,Visualizer
moment,0.584,0.0002,0.0,2.4373,-0.03,,90.3047,83.7469,,,Visualizer
moment,0.718,0.0073,0.0,2.6555,-0.02,,89.0195,83.6615,,,Visualizer
moment,1.032,0.0256,0.0,2.8606,-0.01,,88.0664,83.7036,,,Visualizer
moment,1.257,0.116,0.0,3.03,0.0,,87.9023,83.9341,,,Visualizer
moment,1.482,0.2532,0.0,3.1907,0.0,,88.1328,84.3143,,,Visualizer
moment,1.756,0.376,0.0,3.3589,0.0,,88.6563,84.5914,,,Visualizer
moment,1.98,0.4287,0.0,3.4263,0.0,,89.3477,84.898,,,Visualizer
moment,2.658,0.3239,0.0,3.6174,0.0,,89.9727,85.2221,,,Visualizer
moment,2.926,0.3416,0.0,3.699,0.0,,90.4688,85.5528,,,Visualizer
moment,3.242,0.2596,0.0,3.7982,0.0,,91.2344,85.9007,,,Visualizer
moment,3.385,0.2222,0.0,3.7612,0.0,,91.4336,86.3283,,,Visualizer
moment,3.691,0.1608,0.0,3.8256,0.0,,91.1992,86.6954,,,Visualizer
moment,3.922,0.1234,0.0,3.8706,0.0,,90.7031,86.9655,,,Visualizer
moment,4.144,0.1827,0.0,3.839,0.0,,89.875,87.2331,,,Visualizer
moment,4.448,0.3013,0.0,3.8479,0.0,,89.2813,87.5104,,,Visualizer
moment,4.639,0.3943,0.0,3.8842,0.0,,88.7891,87.7843,,,Visualizer
moment,4.907,0.5321,0.0,3.9574,0.0,,88.6875,87.9835,,,Visualizer
moment,5.153,0.721,0.0,3.9421,0.0,,88.7227,88.0382,,,Visualizer
moment,5.492,1.1667,0.0,3.9746,0.0,,88.7539,88.24,,,Visualizer
moment,5.627,1.0942,0.0,4.0567,0.0,,89.0195,88.3314,,,Visualizer
moment,5.942,1.3168,0.0,4.0931,0.0,,89.1484,88.4106,,,Visualizer
moment,6.172,1.4621,0.0,4.0768,0.0,,89.1836,88.4687,,,Visualizer
moment,6.395,1.7507,0.0,4.1175,0.0,,89.3477,88.5134,,,Visualizer
moment,6.661,2.0044,0.0,4.0931,0.0,,89.3789,88.5998,,,Visualizer
moment,6.888,2.2794,0.0,4.0751,0.0,,89.1836,88.7133,,,Visualizer
moment,7.157,2.6717,0.0,4.0841,0.0,,88.8203,88.726,,,Visualizer
moment,7.389,3.0669,0.0,4.0608,0.0,,88.625,88.7851,,,Visualizer
moment,7.742,4.5789,0.0,4.109,0.0,,88.0664,88.8601,,,Visualizer
moment,7.876,4.5121,0.0,3.9025,0.0,,87.9375,88.9027,,,Visualizer
moment,8.192,5.2836,0.0,3.4255,0.0,,87.543,88.9395,,,Visualizer
moment,8.443,5.7063,0.0,3.0704,0.0,,87.1836,88.918,,,Visualizer
moment,8.641,6.1063,0.0,2.8166,0.0,,87.0547,88.9115,,,Visualizer
moment,8.922,6.6531,0.0,2.4786,0.0,,86.8281,88.8554,,,Visualizer
moment,9.14,7.0194,0.0,2.191,0.0,,86.793,88.808,,,Visualizer
moment,9.412,7.4547,0.0,1.811,0.0,,86.5977,88.7466,,,Visualizer
moment,9.639,7.5796,0.0,1.7637,0.0,,86.5664,88.6962,,,Visualizer
moment,9.992,8.3025,0.0,1.0974,0.0,,86.5664,88.6827,,,Visualizer
moment,10.126,7.9923,0.0,1.3382,0.0,,86.5664,88.6892,,,Visualizer
moment,10.441,8.2465,0.0,1.1119,0.01,,86.5664,88.6863,,,Visualizer
moment,10.672,8.4515,0.0,0.9141,0.04,,86.5352,88.592,,,Visualizer
moment,10.891,8.4595,0.0,0.9021,0.09,,86.6641,88.5504,,,Visualizer
moment,11.161,8.831,0.0,0.6557,0.17,,86.5664,88.641,,,Visualizer
moment,11.389,8.3593,0.0,0.7528,0.22,,86.6641,88.5503,,,Visualizer
moment,11.66,8.6506,0.2,0.7046,0.24,,86.6328,88.4854,,,Visualizer
moment,11.889,8.4702,0.3,0.5987,0.23,,86.6953,88.4952,,,Visualizer
moment,12.254,7.2029,0.3,0.7302,0.21,,86.7305,88.5015,,,Visualizer
moment,12.376,8.6109,0.3,0.5662,0.21,,86.6953,88.3881,,,Visualizer
moment,12.691,8.4707,0.3,0.5107,0.25,,86.7617,88.4069,,,Visualizer
moment,12.922,8.1984,0.5,0.4794,0.3,,86.6641,88.4265,,,Visualizer
moment,13.142,8.7105,0.5,0.5196,0.35,,86.6953,88.3532,,,Visualizer
moment,13.41,9.121,0.6,0.4359,0.39,,86.8281,88.3493,,,Visualizer
moment,13.639,8.4446,0.7,0.4482,0.41,,86.6953,88.3424,,,Visualizer
moment,13.912,8.0626,0.8,0.4934,0.41,,86.8594,88.3543,,,Visualizer
moment,14.142,8.7455,1.0,0.5017,0.4,,86.7617,88.2914,,,Visualizer
moment,14.492,9.6478,1.1,0.2626,0.37,,86.793,88.3142,,,Visualizer
moment,14.626,8.4954,1.1,0.4359,0.37,,86.7305,88.313,,,Visualizer
moment,14.958,8.6025,1.2,0.5051,0.42,,86.6953,88.2368,,,Visualizer
moment,15.179,8.8311,1.3,0.5721,0.49,,86.6641,88.233,,,Visualizer
moment,15.394,8.6224,1.3,0.4763,0.55,,86.5977,88.2523,,,Visualizer
moment,15.662,8.3759,1.7,0.4763,0.6,,86.5977,88.2571,,,Visualizer
moment,15.893,8.4858,1.8,0.5194,0.6,,86.5977,88.2102,,,Visualizer
moment,16.16,8.4756,1.9,0.5828,0.57,,86.5352,88.1974,,,Visualizer
moment,16.391,8.6456,2.0,0.5207,0.55,,86.5,88.1749,,,Visualizer
moment,16.74,8.5958,2.3,0.4042,0.54,,86.4023,88.1569,,,Visualizer
moment,16.942,8.1355,2.3,0.5653,0.55,,86.4023,88.2541,,,Visualizer
moment,17.191,8.5423,2.4,0.577,0.58,,86.3398,88.1645,,,Visualizer
moment,17.46,8.5347,2.6,0.5445,0.62,,86.4023,88.1093,,,Visualizer
moment,17.69,8.2812,2.9,0.5859,0.65,,86.2734,88.1167,,,Visualizer
moment,17.911,8.0051,2.9,0.6425,0.67,,86.3047,88.1642,,,Visualizer
moment,18.141,8.4935,2.9,0.6395,0.68,,86.207,88.1009,,,Visualizer
moment,18.422,8.7406,3.4,0.6105,0.67,,86.0469,88.035,,,Visualizer
moment,18.635,8.2802,3.4,0.6385,0.66,,86.1758,88.0243,,,Visualizer
moment,18.992,7.7833,3.7,0.7198,0.65,,86.0781,88.0616,,,Visualizer
moment,19.126,8.4017,3.8,0.6959,0.67,,86.0781,88.0335,,,Visualizer
moment,19.44,8.2996,3.9,0.7073,0.73,,86.0156,87.9613,,,Visualizer
moment,19.621,8.0242,4.0,0.7723,0.79,,85.9492,87.9573,,,Visualizer
