information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T00:16:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6866549-92e5-4ef2-a6c5-1476e9dfbf4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.0,0.0,3.15,0.0,,87.57,84.51,,,Visualizer
moment,0.538,0.0,0.0,3.12,0.0,,87.66,84.63,,,Visualizer
moment,0.764,0.0,0.0,3.09,0.0,,86.98,84.7,,,Visualizer
moment,1.033,0.06,0.0,3.16,0.0,,83.61,84.67,,,Visualizer
moment,1.259,0.09,0.0,3.19,0.0,,81.96,84.6,,,Visualizer
moment,1.528,0.16,0.0,3.19,0.0,,81.74,84.63,,,Visualizer
moment,1.755,0.46,0.0,3.31,0.0,,82.48,84.66,,,Visualizer
moment,2.024,0.69,0.0,3.34,0.0,,83.67,84.7,,,Visualizer
moment,2.249,0.75,0.0,3.43,0.0,,84.8,84.69,,,Visualizer
moment,2.526,0.75,0.0,3.41,0.0,,85.87,84.75,,,Visualizer
moment,2.793,0.9,0.0,3.44,0.0,,86.91,84.75,,,Visualizer
moment,3.015,1.02,0.0,3.49,0.0,,87.86,84.78,,,Visualizer
moment,3.285,1.01,0.0,3.57,0.0,,88.68,84.83,,,Visualizer
moment,3.51,1.01,0.0,3.63,0.0,,89.18,84.9,,,Visualizer
moment,3.786,0.91,0.0,3.62,0.0,,89.57,85.02,,,Visualizer
moment,4.049,0.83,0.0,3.63,0.0,,89.91,85.23,,,Visualizer
moment,4.273,0.87,0.0,3.62,0.0,,90.04,85.65,,,Visualizer
moment,4.499,0.85,0.0,3.58,0.0,,89.94,86.07,,,Visualizer
moment,4.772,0.79,0.0,3.55,0.0,,89.94,86.53,,,Visualizer
moment,5.039,0.77,0.0,3.53,0.0,,89.74,86.99,,,Visualizer
moment,5.264,0.75,0.0,3.51,0.0,,89.54,87.36,,,Visualizer
moment,5.535,0.71,0.0,3.46,0.0,,89.44,87.59,,,Visualizer
moment,5.758,0.66,0.0,3.51,0.0,,89.28,87.8,,,Visualizer
moment,6.029,0.69,0.0,3.48,0.0,,88.95,87.97,,,Visualizer
moment,6.254,0.72,0.0,3.49,0.0,,88.65,88.13,,,Visualizer
moment,6.523,0.75,0.0,3.51,0.0,,88.52,88.24,,,Visualizer
moment,6.749,0.82,0.0,3.51,0.0,,88.26,88.36,,,Visualizer
moment,7.022,0.86,0.0,3.5,0.0,,87.89,88.42,,,Visualizer
moment,7.289,0.91,0.0,3.52,0.0,,87.77,88.43,,,Visualizer
moment,7.513,1.02,0.0,3.55,0.0,,87.6,88.42,,,Visualizer
moment,7.783,1.05,0.0,3.57,0.0,,87.21,88.43,,,Visualizer
moment,8.055,1.08,0.0,3.55,0.0,,87.04,88.43,,,Visualizer
moment,8.279,1.09,0.0,3.48,0.0,,86.68,88.33,,,Visualizer
moment,8.505,1.14,0.0,3.51,0.0,,86.52,88.25,,,Visualizer
moment,8.774,1.28,0.0,3.49,0.0,,86.29,88.21,,,Visualizer
moment,9.044,1.51,0.0,3.48,0.0,,85.68,88.17,,,Visualizer
moment,9.272,1.7,0.0,3.52,0.0,,85.0,88.16,,,Visualizer
moment,9.538,1.92,0.0,3.49,0.0,,84.67,88.0,,,Visualizer
moment,9.763,2.21,0.0,3.49,0.0,,84.73,87.89,,,Visualizer
moment,10.034,2.54,0.0,3.53,0.0,,85.06,87.83,,,Visualizer
moment,10.258,2.78,0.0,3.61,0.0,,85.48,87.57,,,Visualizer
moment,10.536,2.97,0.0,3.6,0.0,,86.04,87.4,,,Visualizer
moment,10.756,3.31,0.0,3.58,0.0,,86.55,87.37,,,Visualizer
moment,11.03,3.61,0.0,3.57,0.0,,86.78,87.24,,,Visualizer
moment,11.249,3.87,0.0,3.65,0.0,,86.88,87.21,,,Visualizer
moment,11.523,4.15,0.0,3.65,0.0,,86.95,87.29,,,Visualizer
moment,11.788,4.49,0.0,3.62,0.0,,86.78,87.3,,,Visualizer
moment,12.014,4.91,0.3,3.61,0.07,,86.55,87.34,,,Visualizer
moment,12.284,5.39,0.54,3.64,0.13,,86.36,87.38,,,Visualizer
moment,12.508,5.92,1.14,3.58,0.28,,86.23,87.42,,,Visualizer
moment,12.779,6.41,1.47,3.51,0.36,,86.33,87.42,,,Visualizer
moment,13.049,6.84,1.65,3.37,0.41,,86.13,87.34,,,Visualizer
moment,13.274,7.23,2.2,3.22,0.55,,86.16,87.33,,,Visualizer
moment,13.499,7.44,2.99,3.1,0.74,,86.36,87.26,,,Visualizer
moment,13.773,7.71,3.27,2.97,0.81,,86.49,87.22,,,Visualizer
moment,14.039,7.95,3.82,2.82,0.95,,86.46,87.22,,,Visualizer
moment,14.263,8.04,4.49,2.69,1.11,,86.59,87.12,,,Visualizer
moment,14.534,8.15,4.97,2.56,1.23,,86.62,87.05,,,Visualizer
moment,14.759,8.23,5.35,2.42,1.33,,86.78,87.06,,,Visualizer
moment,15.036,8.23,5.73,2.3,1.42,,86.78,87.0,,,Visualizer
moment,15.26,8.27,6.13,2.22,1.52,,86.82,87.02,,,Visualizer
moment,15.524,8.34,6.77,2.13,1.68,,86.95,86.92,,,Visualizer
moment,15.799,8.33,7.24,2.04,1.79,,86.98,86.9,,,Visualizer
moment,16.023,8.35,7.68,1.94,1.83,,87.04,86.95,,,Visualizer
moment,16.288,8.35,8.03,1.93,1.9,,86.88,86.87,,,Visualizer
moment,16.513,8.38,8.36,1.88,1.87,,86.95,86.84,,,Visualizer
moment,16.784,8.44,9.16,1.86,1.91,,87.14,86.83,,,Visualizer
moment,17.062,8.39,9.47,1.83,1.98,,86.98,86.81,,,Visualizer
moment,17.284,8.41,9.77,1.79,1.88,,86.88,86.74,,,Visualizer
moment,17.505,8.43,10.35,1.79,1.82,,87.01,86.72,,,Visualizer
moment,17.773,8.42,10.59,1.78,1.84,,87.18,86.74,,,Visualizer
moment,18.061,8.42,11.03,1.74,1.9,,87.04,86.65,,,Visualizer
moment,18.272,8.41,11.5,1.76,1.74,,87.11,86.67,,,Visualizer
moment,18.538,8.41,11.73,1.75,1.71,,87.24,86.67,,,Visualizer
moment,18.763,8.42,12.22,1.71,1.7,,87.24,86.68,,,Visualizer
moment,19.045,8.41,12.69,1.7,1.72,,87.27,86.62,,,Visualizer
moment,19.268,8.41,13.36,1.68,1.79,,87.3,86.64,,,Visualizer
moment,19.531,8.45,13.42,1.66,1.69,,87.4,86.62,,,Visualizer
moment,19.753,8.35,13.99,1.69,1.71,,87.4,86.61,,,Visualizer
moment,20.025,8.44,14.39,1.67,1.71,,87.66,86.6,,,Visualizer
moment,20.249,8.43,14.62,1.65,1.67,,87.6,86.57,,,Visualizer
moment,20.519,8.44,15.15,1.63,1.68,,87.8,86.52,,,Visualizer
moment,20.787,8.43,15.5,1.62,1.68,,87.93,86.56,,,Visualizer
moment,21.014,8.42,15.97,1.62,1.61,,87.96,86.6,,,Visualizer
moment,21.285,8.42,16.4,1.61,1.69,,87.96,86.52,,,Visualizer
moment,21.511,8.44,16.76,1.61,1.64,,88.03,86.5,,,Visualizer
moment,21.779,8.46,17.06,1.62,1.64,,88.09,86.46,,,Visualizer
moment,22.047,8.45,17.46,1.65,1.59,,88.39,86.46,,,Visualizer
moment,22.274,8.53,17.9,1.61,1.59,,88.36,86.44,,,Visualizer
moment,22.5,8.51,18.31,1.62,1.63,,88.42,86.44,,,Visualizer
moment,22.768,8.5,18.7,1.63,1.61,,88.65,86.45,,,Visualizer
moment,23.038,8.53,19.01,1.63,1.57,,88.65,86.45,,,Visualizer
moment,23.264,8.51,19.38,1.63,1.55,,88.62,86.45,,,Visualizer
moment,23.54,8.53,19.68,1.62,1.56,,88.91,86.49,,,Visualizer
moment,23.803,8.52,20.17,1.61,1.53,,88.88,86.47,,,Visualizer
moment,24.028,8.46,20.52,1.61,1.56,,88.98,86.42,,,Visualizer
moment,24.253,8.48,21.15,1.61,1.62,,89.14,86.45,,,Visualizer
moment,24.523,8.46,21.45,1.6,1.62,,89.21,86.51,,,Visualizer
moment,24.748,8.44,21.9,1.59,1.59,,89.31,86.45,,,Visualizer
moment,25.021,8.39,22.2,1.57,1.58,,89.38,86.46,,,Visualizer
moment,25.288,8.36,22.66,1.56,1.55,,89.41,86.45,,,Visualizer
moment,25.514,8.4,22.97,1.54,1.54,,89.48,86.48,,,Visualizer
moment,25.792,8.33,23.29,1.55,1.54,,89.57,86.56,,,Visualizer
moment,26.054,8.32,23.74,1.53,1.56,,89.57,86.49,,,Visualizer
moment,26.324,8.3,24.08,1.52,1.57,,89.54,86.46,,,Visualizer
moment,26.511,8.31,24.42,1.53,1.51,,89.68,86.52,,,Visualizer
moment,26.773,8.28,24.78,1.52,1.54,,89.84,86.57,,,Visualizer
moment,27.043,8.21,25.1,1.53,1.56,,89.77,86.58,,,Visualizer
moment,27.273,8.24,25.69,1.52,1.56,,89.84,86.53,,,Visualizer
moment,27.538,8.18,25.98,1.52,1.56,,89.84,86.57,,,Visualizer
moment,27.763,8.19,26.28,1.49,1.56,,89.84,86.62,,,Visualizer
moment,28.04,8.19,26.6,1.49,1.54,,89.91,86.51,,,Visualizer
moment,28.264,8.13,27.03,1.48,1.51,,89.84,86.6,,,Visualizer
moment,28.528,8.11,27.32,1.48,1.48,,89.94,86.7,,,Visualizer
moment,28.753,8.09,27.75,1.48,1.48,,89.94,86.6,,,Visualizer
moment,29.023,8.08,28.2,1.48,1.52,,90.04,86.56,,,Visualizer
moment,29.25,8.06,28.62,1.48,1.52,,90.01,86.66,,,Visualizer
moment,29.527,8.03,28.88,1.49,1.49,,89.94,86.63,,,Visualizer
moment,29.789,8.04,29.4,1.49,1.51,,90.01,86.6,,,Visualizer
moment,30.013,7.99,29.65,1.47,1.51,,90.01,86.66,,,Visualizer
moment,30.288,7.98,30.04,1.47,1.48,,89.97,86.69,,,Visualizer
moment,30.512,7.97,30.35,1.43,1.49,,90.07,86.68,,,Visualizer
moment,30.779,7.89,30.67,1.45,1.5,,90.14,86.68,,,Visualizer
moment,31.048,7.93,31.08,1.44,1.48,,90.11,86.7,,,Visualizer
moment,31.273,7.9,31.55,1.4,1.45,,90.01,86.7,,,Visualizer
moment,31.498,7.87,31.9,1.41,1.47,,90.24,86.69,,,Visualizer
moment,31.767,7.88,32.19,1.4,1.46,,90.2,86.77,,,Visualizer
moment,32.038,7.82,32.55,1.39,1.44,,90.3,86.79,,,Visualizer
moment,32.263,7.77,32.86,1.4,1.44,,90.17,86.75,,,Visualizer
moment,32.537,7.79,33.11,1.38,1.43,,90.2,86.72,,,Visualizer
moment,32.761,7.75,33.51,1.37,1.43,,90.24,86.76,,,Visualizer
moment,33.028,7.75,33.96,1.37,1.43,,90.27,86.79,,,Visualizer
moment,33.254,7.73,34.35,1.36,1.42,,90.2,86.77,,,Visualizer
moment,33.523,7.69,34.47,1.38,1.39,,90.24,86.85,,,Visualizer
