information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-13T18:40:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,146.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a607c097-8258-46c0-b548-4562b06953a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.44,0.0,3.88,0.0,,93.61,91.72,,,Visualizer
moment,0.224,0.39,0.0,4.07,0.0,,93.71,91.83,,,Visualizer
moment,0.449,0.36,0.0,4.22,0.0,,92.09,91.99,,,Visualizer
moment,0.628,0.48,0.0,4.31,0.0,,89.59,91.99,,,Visualizer
moment,0.854,0.47,0.0,4.32,0.0,,89.12,91.93,,,Visualizer
moment,1.038,0.51,0.0,4.38,0.0,,89.03,91.93,,,Visualizer
moment,1.258,0.51,0.0,4.47,0.0,,89.26,91.99,,,Visualizer
moment,1.531,0.53,0.0,4.5,0.0,,89.52,91.87,,,Visualizer
moment,1.664,0.58,0.0,4.48,0.0,,89.89,91.65,,,Visualizer
moment,1.889,0.56,0.0,4.5,0.0,,90.19,91.53,,,Visualizer
moment,2.113,0.55,0.0,4.56,0.0,,90.48,91.45,,,Visualizer
moment,2.339,0.56,0.0,4.48,0.0,,90.92,91.42,,,Visualizer
moment,2.519,0.55,0.0,4.55,0.0,,91.32,91.38,,,Visualizer
moment,2.743,0.52,0.0,4.49,0.0,,91.79,91.49,,,Visualizer
moment,2.969,0.45,0.0,4.48,0.0,,91.96,91.55,,,Visualizer
moment,3.148,0.45,0.0,4.52,0.0,,92.19,91.65,,,Visualizer
moment,3.329,0.5,0.0,4.47,0.0,,92.53,91.8,,,Visualizer
moment,3.598,0.41,0.0,4.51,0.0,,92.66,91.86,,,Visualizer
moment,3.778,0.42,0.0,4.53,0.0,,92.87,91.99,,,Visualizer
moment,3.959,0.39,0.0,4.51,0.0,,93.04,92.07,,,Visualizer
moment,4.229,0.36,0.0,4.56,0.0,,92.96,92.12,,,Visualizer
moment,4.408,0.36,0.0,4.53,0.0,,93.0,92.25,,,Visualizer
moment,4.589,0.34,0.0,4.56,0.0,,92.93,92.34,,,Visualizer
moment,4.814,0.26,0.0,4.56,0.0,,92.8,92.45,,,Visualizer
moment,5.039,0.28,0.0,4.53,0.0,,92.77,92.46,,,Visualizer
moment,5.218,0.29,0.0,4.53,0.0,,92.7,92.52,,,Visualizer
moment,5.444,0.27,0.0,4.59,0.0,,92.66,92.55,,,Visualizer
moment,5.624,0.22,0.0,4.58,0.0,,92.5,92.5,,,Visualizer
moment,5.848,0.28,0.0,4.53,0.0,,92.39,92.52,,,Visualizer
moment,6.073,0.27,0.0,4.49,0.0,,92.29,92.5,,,Visualizer
moment,6.253,0.35,0.0,4.51,0.0,,92.36,92.54,,,Visualizer
moment,6.478,0.33,0.0,4.52,0.0,,92.19,92.52,,,Visualizer
moment,6.703,0.29,0.1,4.44,0.1,,92.12,92.44,,,Visualizer
moment,6.883,0.31,0.1,4.44,0.1,,92.16,92.44,,,Visualizer
moment,7.153,0.29,0.7,4.5,0.67,,92.06,92.43,,,Visualizer
moment,7.288,0.28,1.1,4.49,1.05,,92.02,92.4,,,Visualizer
moment,7.513,0.36,1.8,4.45,1.72,,91.99,92.4,,,Visualizer
moment,7.783,0.4,3.2,4.54,2.96,,92.02,92.33,,,Visualizer
moment,7.918,0.37,3.5,4.46,3.24,,92.09,92.35,,,Visualizer
moment,8.145,0.38,4.4,4.49,3.62,,91.99,92.35,,,Visualizer
