information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-22T14:32:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Operator,kp,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53cce3a2-21a9-49c5-9a36-5dce6c258a31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.73,-0.2,3.91,-0.19,,92.76,90.35,,,Visualizer
moment,0.314,0.93,0.0,4.69,0.0,,92.59,90.52,,,Visualizer
moment,0.449,0.73,0.0,5.62,0.0,,90.21,90.6,,,Visualizer
moment,0.674,0.85,0.0,6.29,0.0,,88.85,90.55,,,Visualizer
moment,0.899,1.15,0.0,6.73,0.0,,88.89,90.58,,,Visualizer
moment,1.079,1.32,0.0,7.08,0.0,,89.52,90.55,,,Visualizer
moment,1.305,1.46,0.0,7.34,0.0,,90.18,90.52,,,Visualizer
moment,1.484,1.51,0.0,7.51,0.0,,91.08,90.36,,,Visualizer
moment,1.709,1.48,0.2,7.62,0.19,,91.98,90.26,,,Visualizer
moment,1.934,1.47,0.0,7.82,0.0,,92.62,90.25,,,Visualizer
moment,2.114,1.49,0.1,7.82,0.09,,93.13,90.41,,,Visualizer
moment,2.339,1.39,0.0,7.88,0.0,,93.5,90.72,,,Visualizer
moment,2.519,1.47,0.0,7.92,0.0,,93.81,91.01,,,Visualizer
moment,2.744,1.52,0.1,7.92,-0.09,,93.95,91.27,,,Visualizer
moment,2.969,1.63,0.0,7.91,0.0,,94.02,91.62,,,Visualizer
moment,3.149,1.75,0.0,7.89,-0.09,,93.98,91.87,,,Visualizer
moment,3.374,1.83,0.1,7.9,0.09,,93.91,92.07,,,Visualizer
moment,3.645,2.02,0.0,7.88,-0.19,,93.74,92.17,,,Visualizer
moment,3.779,2.23,0.0,7.92,-0.19,,93.74,92.36,,,Visualizer
moment,4.005,2.47,0.3,7.9,0.28,,93.57,92.45,,,Visualizer
moment,4.274,2.76,0.4,7.87,0.38,,93.64,92.57,,,Visualizer
moment,4.409,3.01,0.3,7.58,0.19,,93.47,92.61,,,Visualizer
moment,4.634,3.16,0.3,7.18,0.28,,93.34,92.72,,,Visualizer
moment,4.814,3.39,0.2,6.67,0.19,,93.27,92.81,,,Visualizer
moment,5.084,3.46,0.0,6.12,-0.28,,92.96,92.82,,,Visualizer
moment,5.265,3.57,-0.2,5.48,-0.56,,92.52,92.84,,,Visualizer
moment,5.444,3.63,0.0,4.89,-0.28,,91.88,92.81,,,Visualizer
moment,5.714,3.64,0.1,4.3,-0.19,,91.31,92.81,,,Visualizer
moment,5.895,3.62,0.1,3.72,-0.09,,90.91,92.8,,,Visualizer
moment,6.119,3.55,-0.2,3.21,-0.19,,90.41,92.81,,,Visualizer
moment,6.299,3.5,0.0,2.74,0.0,,89.85,92.85,,,Visualizer
moment,6.525,3.45,0.3,2.34,0.28,,89.58,92.86,,,Visualizer
