information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/TurboTurbo,text
meta,,,,,,,,,Date,2022-05-22T18:56:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Colombia Divino Nino Gesha,text
meta,,,,,,,,,Description,"brazil minas gerais
Colombia narino chachagui
Molasses, 88% dark chocolate 
Medium roast
BPlus + PP",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1f909fc-819b-4082-b5bb-63cb52f1ecc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.266,0.14,0.0,3.5,0.0,,92.82,88.28,,,Visualizer
moment,0.446,0.21,0.0,4.05,0.0,,92.6,88.41,,,Visualizer
moment,0.671,0.5,0.0,5.14,0.0,,91.86,88.51,,,Visualizer
moment,0.849,0.83,0.0,5.97,0.0,,92.21,88.63,,,Visualizer
moment,1.084,0.89,0.0,6.49,0.0,,92.86,88.82,,,Visualizer
moment,1.302,0.9,0.0,6.88,0.0,,93.37,89.01,,,Visualizer
moment,1.483,0.84,0.0,7.21,0.0,,93.85,89.32,,,Visualizer
moment,1.706,0.8,0.0,7.4,0.0,,93.88,89.62,,,Visualizer
moment,1.931,0.75,0.0,7.56,0.0,,93.72,90.05,,,Visualizer
moment,2.11,0.72,0.0,7.68,0.0,,93.43,90.53,,,Visualizer
moment,2.34,0.72,0.0,7.79,0.0,,93.27,90.82,,,Visualizer
moment,2.518,0.75,0.0,7.89,0.0,,93.08,91.05,,,Visualizer
moment,2.743,0.8,0.0,7.95,0.0,,92.79,91.33,,,Visualizer
moment,2.967,0.86,0.0,8.01,0.0,,92.63,91.43,,,Visualizer
moment,3.149,0.98,0.0,8.01,0.0,,92.34,91.56,,,Visualizer
moment,3.372,1.12,0.0,7.96,0.0,,92.15,91.6,,,Visualizer
moment,3.598,1.29,0.0,7.96,0.0,,92.09,91.7,,,Visualizer
moment,3.825,1.57,0.0,7.9,0.0,,91.93,91.73,,,Visualizer
moment,4.002,2.0,0.0,7.79,0.0,,91.83,91.72,,,Visualizer
moment,4.229,2.71,0.0,7.54,0.0,,91.83,91.72,,,Visualizer
moment,4.405,3.87,0.0,6.95,0.0,,91.73,91.74,,,Visualizer
moment,4.633,4.74,0.0,5.7,0.0,,91.41,91.73,,,Visualizer
moment,4.808,4.34,0.0,4.79,0.0,,91.16,91.7,,,Visualizer
moment,5.08,4.45,0.0,4.02,0.0,,90.84,91.72,,,Visualizer
moment,5.263,4.78,0.67,3.48,0.64,,90.61,91.74,,,Visualizer
moment,5.445,5.1,0.95,2.94,0.91,,90.42,91.72,,,Visualizer
moment,5.668,5.23,1.04,2.57,1.0,,90.2,91.75,,,Visualizer
moment,5.89,5.56,1.44,2.15,1.38,,89.98,91.7,,,Visualizer
moment,6.071,5.48,1.66,1.94,1.34,,89.66,91.76,,,Visualizer
moment,6.343,5.8,1.65,1.63,1.06,,89.56,91.74,,,Visualizer
moment,6.475,5.71,1.92,1.5,0.93,,89.3,91.72,,,Visualizer
moment,6.699,5.89,1.97,1.3,0.93,,89.11,91.7,,,Visualizer
moment,6.928,5.89,2.19,1.2,0.72,,88.95,91.74,,,Visualizer
moment,7.103,5.97,2.39,1.03,0.7,,88.79,91.69,,,Visualizer
moment,7.328,5.94,2.4,0.95,0.72,,88.6,91.68,,,Visualizer
moment,7.644,5.94,2.58,0.93,0.63,,88.54,91.63,,,Visualizer
moment,7.735,6.15,2.82,0.77,0.8,,88.41,91.64,,,Visualizer
moment,7.96,5.77,2.82,0.79,0.8,,88.31,91.68,,,Visualizer
moment,8.144,6.0,2.89,0.73,0.48,,88.12,91.59,,,Visualizer
moment,8.365,5.97,2.92,0.75,0.51,,88.12,91.61,,,Visualizer
moment,8.588,6.04,3.02,0.7,0.42,,87.83,91.62,,,Visualizer
moment,8.77,5.97,3.05,0.74,0.42,,87.68,91.6,,,Visualizer
moment,8.993,6.05,3.46,0.66,0.61,,87.64,91.61,,,Visualizer
moment,9.222,5.91,3.64,0.7,0.75,,87.52,91.66,,,Visualizer
moment,9.402,6.09,3.72,0.66,0.74,,87.36,91.56,,,Visualizer
moment,9.628,5.96,3.95,0.72,0.92,,87.2,91.52,,,Visualizer
moment,9.851,6.0,4.25,0.72,0.8,,87.0,91.54,,,Visualizer
moment,10.048,5.88,4.28,0.71,0.63,,86.84,91.53,,,Visualizer
moment,10.255,5.9,4.46,0.78,0.79,,86.84,91.51,,,Visualizer
moment,10.433,5.93,4.63,0.77,0.87,,86.71,91.41,,,Visualizer
moment,10.66,5.9,4.8,0.79,0.81,,86.55,91.52,,,Visualizer
moment,10.928,5.84,5.05,0.84,0.91,,86.43,91.47,,,Visualizer
moment,11.068,5.9,5.35,0.81,1.03,,86.2,91.42,,,Visualizer
moment,11.288,5.76,5.39,0.91,0.89,,85.98,91.46,,,Visualizer
moment,11.514,5.77,5.68,0.97,1.04,,85.88,91.43,,,Visualizer
moment,11.695,5.77,5.95,1.0,1.0,,85.88,91.44,,,Visualizer
moment,11.919,5.76,6.06,0.99,0.97,,85.56,91.33,,,Visualizer
moment,12.143,5.74,6.35,1.02,1.16,,85.27,91.32,,,Visualizer
moment,12.325,5.68,6.75,1.09,1.13,,85.24,91.33,,,Visualizer
moment,12.548,5.66,6.78,1.12,1.05,,85.01,91.24,,,Visualizer
moment,12.774,5.63,7.19,1.15,1.19,,84.75,91.33,,,Visualizer
moment,12.957,5.59,7.41,1.16,1.29,,84.66,91.31,,,Visualizer
moment,13.18,5.52,7.73,1.24,1.32,,84.5,91.27,,,Visualizer
moment,13.364,5.56,8.08,1.26,1.4,,84.34,91.19,,,Visualizer
