information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-24T16:58:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb41fd80-1510-478d-8146-6f63cdd5e558,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.224,0.0,0.0,3.14,0.0,,183.92,180.39,,,Visualizer
moment,0.449,0.01,0.0,4.04,0.0,,183.86,180.79,,,Visualizer
moment,0.674,0.0,0.0,5.29,0.0,,181.72,181.03,,,Visualizer
moment,0.854,0.0,0.0,6.35,0.0,,176.46,180.95,,,Visualizer
moment,1.079,0.0,0.0,7.09,0.0,,173.08,180.94,,,Visualizer
moment,1.259,0.01,0.0,7.72,0.0,,171.47,180.83,,,Visualizer
moment,1.484,0.02,0.0,8.24,0.0,,170.9,180.89,,,Visualizer
moment,1.711,0.08,0.0,8.62,0.0,,167.11,180.91,,,Visualizer
moment,1.89,0.32,0.0,8.86,0.0,,163.96,180.89,,,Visualizer
moment,2.115,0.31,0.0,9.09,0.0,,163.44,180.96,,,Visualizer
moment,2.34,0.25,0.0,9.16,0.0,,164.3,181.0,,,Visualizer
moment,2.519,0.37,0.0,9.23,0.0,,166.08,180.91,,,Visualizer
moment,2.744,0.42,0.0,9.35,0.0,,168.32,180.85,,,Visualizer
moment,2.925,0.5,0.0,9.33,0.0,,170.27,181.01,,,Visualizer
moment,3.151,0.57,0.0,9.31,0.0,,172.16,181.01,,,Visualizer
moment,3.374,0.56,0.0,9.4,0.0,,174.05,181.1,,,Visualizer
moment,3.554,0.58,0.0,9.34,0.0,,175.55,181.09,,,Visualizer
moment,3.779,0.64,0.0,9.32,0.0,,176.82,181.12,,,Visualizer
moment,4.003,0.64,0.0,9.38,0.0,,178.02,181.17,,,Visualizer
moment,4.185,0.7,0.0,9.31,0.0,,179.29,181.27,,,Visualizer
moment,4.411,0.77,0.0,9.25,0.0,,180.04,181.34,,,Visualizer
moment,4.59,0.82,0.0,9.29,0.0,,180.79,181.3,,,Visualizer
moment,4.814,0.91,-0.01,9.22,-0.01,,181.43,181.38,,,Visualizer
moment,5.039,0.97,-0.01,9.16,-0.01,,181.89,181.43,,,Visualizer
moment,5.313,1.03,-0.02,9.14,-0.02,,182.24,181.48,,,Visualizer
moment,5.444,1.16,-0.03,9.07,-0.03,,182.53,181.42,,,Visualizer
moment,5.714,1.27,-0.03,8.97,-0.03,,182.64,181.32,,,Visualizer
moment,5.851,1.35,-0.03,8.94,-0.02,,182.93,181.2,,,Visualizer
moment,6.074,1.5,-0.03,8.93,-0.02,,182.93,181.25,,,Visualizer
moment,6.299,1.69,-0.03,8.81,-0.01,,182.99,181.44,,,Visualizer
moment,6.479,1.81,-0.03,8.75,0.0,,182.99,181.64,,,Visualizer
moment,6.705,2.01,-0.03,8.62,0.0,,182.87,181.78,,,Visualizer
moment,6.884,2.21,-0.03,8.45,0.0,,182.99,181.73,,,Visualizer
moment,7.11,2.45,-0.03,8.33,0.0,,182.87,181.94,,,Visualizer
moment,7.335,2.77,-0.03,8.18,0.0,,182.99,181.88,,,Visualizer
moment,7.514,3.1,1.7,7.98,1.74,,182.64,181.87,,,Visualizer
moment,7.741,3.4,2.46,7.81,2.51,,182.7,181.92,,,Visualizer
moment,7.966,3.8,3.71,7.61,3.77,,182.76,181.8,,,Visualizer
moment,8.149,4.2,4.57,7.35,4.63,,182.7,181.77,,,Visualizer
moment,8.371,4.6,5.19,7.14,5.1,,182.58,181.95,,,Visualizer
moment,8.554,5.11,5.95,6.61,4.04,,182.53,182.04,,,Visualizer
moment,8.774,5.58,6.71,5.93,3.7,,182.53,181.92,,,Visualizer
moment,8.999,5.54,7.39,5.08,3.71,,182.47,181.77,,,Visualizer
moment,9.185,4.83,8.05,4.23,3.51,,182.35,181.9,,,Visualizer
moment,9.404,4.04,8.63,3.41,3.46,,182.47,181.95,,,Visualizer
moment,9.633,3.35,9.15,2.76,3.22,,182.12,181.83,,,Visualizer
moment,9.813,2.85,9.61,2.27,2.92,,182.29,181.97,,,Visualizer
moment,10.034,2.53,10.07,1.8,2.7,,181.89,181.89,,,Visualizer
moment,10.259,2.22,10.39,1.44,2.36,,181.89,181.94,,,Visualizer
moment,10.439,2.05,10.76,1.54,2.15,,181.72,181.88,,,Visualizer
moment,10.664,2.21,11.05,1.94,1.91,,181.13,181.76,,,Visualizer
moment,10.844,2.52,11.16,2.49,1.56,,179.92,181.74,,,Visualizer
moment,11.072,2.94,11.63,3.01,1.57,,178.02,181.71,,,Visualizer
moment,11.294,3.33,12.18,3.5,1.66,,176.01,181.69,,,Visualizer
moment,11.479,3.71,12.68,3.91,1.78,,174.69,181.68,,,Visualizer
moment,11.699,4.09,13.26,4.22,2.14,,173.94,181.68,,,Visualizer
moment,11.924,4.39,13.92,4.46,2.51,,173.71,181.54,,,Visualizer
moment,12.104,4.63,14.64,4.6,2.89,,174.17,181.52,,,Visualizer
moment,12.331,4.89,15.3,4.71,3.14,,174.86,181.35,,,Visualizer
moment,12.511,5.04,16.24,4.78,3.59,,175.72,181.22,,,Visualizer
moment,12.734,5.14,17.1,4.85,3.87,,176.3,181.17,,,Visualizer
moment,12.959,5.34,17.89,4.87,4.0,,177.16,180.98,,,Visualizer
moment,13.138,5.43,18.81,4.81,4.2,,177.91,180.69,,,Visualizer
moment,13.368,5.36,19.77,4.58,4.5,,178.08,180.61,,,Visualizer
moment,13.59,4.89,20.69,4.13,4.48,,177.91,180.4,,,Visualizer
moment,13.771,4.02,21.55,3.59,4.48,,177.73,180.3,,,Visualizer
moment,13.994,3.3,22.3,3.25,4.44,,177.27,180.15,,,Visualizer
moment,14.176,3.12,23.05,3.33,4.27,,176.7,180.07,,,Visualizer
moment,14.403,3.29,23.66,3.37,3.92,,175.89,180.14,,,Visualizer
moment,14.671,3.44,24.27,3.49,3.61,,174.63,180.12,,,Visualizer
moment,14.814,3.56,25.23,3.57,3.33,,173.36,180.05,,,Visualizer
moment,15.029,3.65,25.6,3.61,3.32,,172.27,179.93,,,Visualizer
moment,15.254,3.68,26.62,3.62,3.29,,171.42,179.91,,,Visualizer
moment,15.434,3.66,27.3,3.6,3.35,,170.85,179.97,,,Visualizer
moment,15.659,3.67,28.09,3.61,3.51,,170.21,179.85,,,Visualizer
moment,15.931,3.65,28.81,3.59,3.61,,169.69,179.78,,,Visualizer
moment,16.074,3.67,29.55,3.55,3.64,,169.81,179.66,,,Visualizer
moment,16.29,3.65,30.24,3.54,3.65,,169.47,179.53,,,Visualizer
moment,16.469,3.68,30.95,3.56,3.68,,169.52,179.38,,,Visualizer
moment,16.694,3.7,31.63,3.53,3.57,,169.47,179.1,,,Visualizer
moment,16.919,3.71,32.68,3.54,3.54,,169.52,178.82,,,Visualizer
