information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-16T08:10:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0661bc3-4698-424a-98b4-190805d82807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.17,0.02,3.69,0.01,,89.91,87.79,,,Visualizer
moment,0.498,0.34,0.02,4.4,0.01,,87.8,87.92,,,Visualizer
moment,0.696,0.49,0.02,5.07,0.01,,87.74,87.92,,,Visualizer
moment,1.002,0.67,0.02,5.57,0.01,,88.33,87.93,,,Visualizer
moment,1.196,0.84,0.02,5.97,0.0,,89.02,88.03,,,Visualizer
moment,1.497,0.84,0.02,6.24,0.0,,89.61,88.14,,,Visualizer
moment,1.693,0.85,0.02,6.41,0.0,,90.2,88.28,,,Visualizer
moment,2.01,0.87,0.01,6.55,-0.01,,90.37,88.51,,,Visualizer
moment,2.198,0.86,0.0,6.66,-0.02,,90.53,88.7,,,Visualizer
moment,2.497,0.83,0.0,6.73,-0.02,,90.43,88.97,,,Visualizer
moment,2.7,0.86,0.0,6.79,-0.02,,90.37,89.22,,,Visualizer
moment,3.011,0.89,0.0,6.84,-0.01,,90.27,89.48,,,Visualizer
moment,3.193,0.9,0.0,6.91,0.0,,90.1,89.53,,,Visualizer
moment,3.495,0.99,0.0,6.87,0.0,,89.84,89.64,,,Visualizer
moment,3.694,1.03,0.0,6.89,0.0,,89.54,89.73,,,Visualizer
moment,3.994,1.12,0.0,6.88,0.0,,89.51,89.75,,,Visualizer
moment,4.196,1.29,0.0,6.85,0.0,,89.45,89.88,,,Visualizer
moment,4.499,1.46,0.0,6.82,0.0,,89.28,89.93,,,Visualizer
moment,4.699,1.65,0.0,6.82,0.0,,89.34,89.95,,,Visualizer
moment,4.997,1.94,0.0,6.76,0.0,,89.11,89.94,,,Visualizer
moment,5.196,2.29,0.0,6.6,0.0,,88.82,89.94,,,Visualizer
moment,5.494,2.68,0.0,6.23,0.0,,88.46,89.9,,,Visualizer
moment,5.71,2.95,0.0,5.73,0.0,,88.23,89.89,,,Visualizer
moment,5.994,3.24,0.0,5.03,0.0,,88.0,89.92,,,Visualizer
moment,6.196,3.38,0.0,4.19,0.0,,87.71,89.95,,,Visualizer
moment,6.504,3.36,0.0,3.49,0.0,,87.64,90.03,,,Visualizer
moment,6.696,3.39,0.0,2.84,0.0,,87.61,89.91,,,Visualizer
moment,6.994,3.25,0.0,2.31,0.0,,87.54,89.95,,,Visualizer
moment,7.197,3.19,0.0,1.83,0.0,,87.64,89.86,,,Visualizer
moment,7.496,3.12,0.0,1.54,0.0,,87.51,89.76,,,Visualizer
moment,7.694,3.14,0.0,1.21,0.0,,87.58,89.76,,,Visualizer
moment,7.999,3.05,0.0,1.06,0.0,,87.64,89.82,,,Visualizer
moment,8.193,3.1,0.0,0.84,0.0,,87.77,89.75,,,Visualizer
moment,8.498,3.07,0.0,0.75,0.0,,87.77,89.73,,,Visualizer
moment,8.699,3.11,0.0,0.59,0.0,,87.71,89.69,,,Visualizer
moment,9.0,3.01,0.0,0.54,0.0,,87.84,89.63,,,Visualizer
moment,9.211,3.07,0.0,0.47,0.0,,87.77,89.59,,,Visualizer
moment,9.597,3.06,0.0,0.37,0.0,,87.71,89.62,,,Visualizer
moment,9.699,2.94,0.0,0.31,0.0,,87.97,89.63,,,Visualizer
moment,9.999,2.97,0.0,0.34,0.0,,87.9,89.57,,,Visualizer
moment,10.198,3.03,0.0,0.27,0.0,,87.9,89.61,,,Visualizer
moment,10.497,2.99,0.0,0.32,0.0,,87.84,89.6,,,Visualizer
moment,10.705,3.09,0.0,0.26,0.0,,87.87,89.53,,,Visualizer
moment,10.994,3.0,0.0,0.21,0.0,,87.8,89.53,,,Visualizer
moment,11.199,2.94,0.0,0.27,0.0,,88.0,89.49,,,Visualizer
moment,11.499,3.07,0.0,0.23,0.0,,87.68,89.48,,,Visualizer
moment,11.712,3.0,0.0,0.18,0.0,,87.87,89.47,,,Visualizer
moment,12.007,2.97,0.01,0.26,0.01,,87.71,89.43,,,Visualizer
