information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T15:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/757d9c9c-5548-49c1-98f5-0f52d78036ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.84,0.0,3.65,0.03,,90.16,77.48,,,Visualizer
moment,0.585,0.89,0.0,4.06,0.03,,89.77,77.62,,,Visualizer
moment,0.765,0.78,0.0,4.78,0.01,,87.93,77.78,,,Visualizer
moment,1.08,0.95,0.0,5.4,0.0,,88.43,77.73,,,Visualizer
moment,1.259,1.18,0.0,5.76,0.0,,89.47,77.96,,,Visualizer
moment,1.574,1.29,0.0,6.03,0.0,,90.86,78.52,,,Visualizer
moment,1.799,1.24,0.0,6.21,0.0,,91.66,79.55,,,Visualizer
moment,2.024,1.23,0.0,6.35,0.0,,92.39,80.8,,,Visualizer
moment,2.295,1.23,0.0,6.46,0.0,,92.72,82.06,,,Visualizer
moment,2.564,1.17,0.0,6.51,0.0,,92.96,83.19,,,Visualizer
moment,2.834,1.17,0.0,6.52,0.0,,92.86,84.14,,,Visualizer
moment,3.014,1.22,0.0,6.61,0.0,,92.82,85.1,,,Visualizer
moment,3.329,1.24,0.0,6.6,0.0,,92.66,86.06,,,Visualizer
moment,3.509,1.29,0.0,6.61,0.0,,92.32,86.98,,,Visualizer
moment,3.824,1.4,0.0,6.61,0.0,,92.02,87.87,,,Visualizer
moment,4.139,1.55,0.0,6.58,0.0,,91.66,88.5,,,Visualizer
moment,4.274,1.7,0.0,6.56,0.0,,91.46,88.97,,,Visualizer
moment,4.544,1.89,0.0,6.58,0.0,,91.09,89.43,,,Visualizer
moment,4.769,2.07,0.0,6.51,0.0,,90.5,89.71,,,Visualizer
moment,5.084,2.36,0.0,6.45,0.0,,90.23,89.85,,,Visualizer
moment,5.265,2.61,-0.02,6.25,-0.02,,89.64,89.97,,,Visualizer
moment,5.58,2.84,-0.02,5.91,-0.02,,89.21,90.05,,,Visualizer
moment,5.759,2.99,-0.02,5.53,-0.02,,88.75,89.98,,,Visualizer
moment,6.074,3.12,-0.02,5.06,-0.02,,88.43,89.93,,,Visualizer
moment,6.254,3.22,-0.02,4.6,0.0,,88.16,89.93,,,Visualizer
moment,6.525,3.3,-0.02,4.06,0.0,,87.97,89.82,,,Visualizer
moment,6.794,3.29,-0.03,3.56,-0.01,,87.8,89.72,,,Visualizer
