information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-03-07T21:18:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Madcp,text
meta,,,,,,,,,Beans,Six One Six,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f577dbda-f1fc-4c7c-9f3e-517914e32c21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,0.05,0.0,4.1,0.0,,87.14,84.94,,,Visualizer
moment,0.175,0.05,0.0,5.34,0.0,,87.24,85.26,,,Visualizer
moment,0.45,0.05,0.0,6.18,0.0,,87.27,85.24,,,Visualizer
moment,0.63,0.05,0.0,6.76,0.0,,86.55,85.23,,,Visualizer
moment,0.81,0.06,0.0,7.29,0.0,,85.6,85.22,,,Visualizer
moment,1.032,0.07,0.0,7.63,0.0,,84.82,85.16,,,Visualizer
moment,1.211,0.1,0.0,7.79,0.0,,84.59,85.19,,,Visualizer
moment,1.437,0.14,0.0,7.95,0.0,,84.2,85.15,,,Visualizer
moment,1.662,0.21,0.0,8.01,0.0,,83.98,85.23,,,Visualizer
moment,1.891,0.34,0.0,8.04,0.0,,84.07,85.32,,,Visualizer
moment,2.069,0.47,0.0,8.09,0.0,,84.27,85.32,,,Visualizer
moment,2.293,0.55,0.0,8.1,0.0,,84.53,85.35,,,Visualizer
moment,2.473,0.59,0.0,8.18,0.0,,85.02,85.3,,,Visualizer
moment,2.697,0.61,0.0,8.13,0.0,,85.41,85.34,,,Visualizer
moment,2.924,0.6,0.0,8.12,0.0,,85.6,85.41,,,Visualizer
moment,3.15,0.62,0.0,8.1,0.0,,85.86,85.44,,,Visualizer
moment,3.33,0.61,0.0,8.07,0.0,,85.99,85.56,,,Visualizer
moment,3.505,0.62,0.0,8.02,0.0,,85.99,85.6,,,Visualizer
moment,3.733,0.69,0.0,8.07,0.0,,85.99,85.72,,,Visualizer
moment,3.958,0.76,0.0,8.05,0.0,,86.06,85.89,,,Visualizer
moment,4.138,0.87,0.0,7.96,0.0,,85.83,85.82,,,Visualizer
moment,4.498,0.98,0.0,8.03,0.0,,85.7,85.79,,,Visualizer
moment,4.586,1.11,0.0,7.99,0.0,,85.63,85.92,,,Visualizer
moment,4.77,1.21,0.0,8.03,0.0,,85.7,85.88,,,Visualizer
moment,4.992,1.36,0.0,7.97,0.0,,85.5,85.86,,,Visualizer
moment,5.17,1.51,0.0,7.98,0.0,,85.41,85.85,,,Visualizer
moment,5.397,1.69,0.0,7.99,0.0,,85.38,85.8,,,Visualizer
moment,5.622,1.94,0.0,7.97,0.0,,85.18,85.73,,,Visualizer
moment,5.85,2.24,0.0,7.89,0.0,,85.18,85.76,,,Visualizer
moment,6.029,2.71,0.0,7.86,0.0,,85.11,85.74,,,Visualizer
moment,6.297,3.3,0.0,7.8,0.0,,85.11,85.73,,,Visualizer
moment,6.433,4.08,0.2,7.43,0.18,,85.14,85.62,,,Visualizer
moment,6.656,4.55,0.3,6.34,0.27,,85.14,85.59,,,Visualizer
moment,6.84,4.13,0.6,5.28,0.55,,85.14,85.56,,,Visualizer
moment,7.06,3.77,1.5,4.26,1.37,,85.14,85.51,,,Visualizer
moment,7.289,3.33,1.8,3.43,1.64,,85.18,85.44,,,Visualizer
moment,7.475,2.95,2.0,2.7,1.64,,85.21,85.45,,,Visualizer
moment,7.691,2.68,2.3,2.27,1.92,,85.31,85.43,,,Visualizer
moment,7.914,2.65,3.0,1.89,1.83,,85.38,85.37,,,Visualizer
moment,8.094,2.51,3.1,1.48,1.46,,85.34,85.36,,,Visualizer
moment,8.32,2.2,3.1,1.15,1.46,,85.34,85.3,,,Visualizer
moment,8.545,2.14,3.5,1.16,1.37,,85.28,85.23,,,Visualizer
moment,8.727,2.36,3.6,1.43,1.19,,85.21,85.23,,,Visualizer
moment,9.0,2.73,3.9,1.72,0.82,,85.21,85.21,,,Visualizer
moment,9.13,3.18,3.9,1.99,0.73,,84.89,85.14,,,Visualizer
moment,9.357,3.69,4.1,2.18,0.91,,84.43,85.07,,,Visualizer
