information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-13T08:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e18afc16-a774-4f32-92e5-32a6ac1e055c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.299,0.02,0.0,4.09,0.0,,91.65,87.83,,,Visualizer
moment,0.579,0.01,0.1,3.97,0.1,,90.98,87.97,,,Visualizer
moment,0.798,0.01,0.1,4.04,0.1,,85.71,88.16,,,Visualizer
moment,1.053,0.01,0.1,4.0,0.1,,81.63,88.11,,,Visualizer
moment,1.299,0.01,0.2,3.98,0.19,,78.68,88.12,,,Visualizer
moment,1.543,0.04,0.2,3.95,0.1,,77.82,88.18,,,Visualizer
moment,1.793,0.18,0.2,3.95,0.1,,79.23,88.13,,,Visualizer
moment,2.048,0.34,0.2,3.94,0.1,,81.6,88.26,,,Visualizer
moment,2.351,0.43,0.2,3.97,0.0,,84.28,88.21,,,Visualizer
moment,2.545,0.49,0.3,4.0,0.1,,86.88,88.04,,,Visualizer
moment,2.798,0.65,0.3,4.0,0.1,,89.05,88.02,,,Visualizer
moment,3.051,0.75,0.3,3.98,0.1,,90.78,88.04,,,Visualizer
moment,3.3,0.86,0.3,4.04,0.1,,91.99,88.23,,,Visualizer
moment,3.596,0.86,0.3,4.12,0.0,,93.0,88.36,,,Visualizer
moment,3.802,0.92,0.4,4.15,0.1,,93.48,88.59,,,Visualizer
moment,4.042,0.96,0.4,4.2,0.1,,93.54,88.79,,,Visualizer
moment,4.303,0.96,0.4,4.2,0.1,,93.44,89.12,,,Visualizer
moment,4.549,0.98,0.4,4.12,0.1,,93.24,89.48,,,Visualizer
moment,4.796,1.01,0.4,4.13,0.0,,92.76,89.76,,,Visualizer
moment,5.042,1.06,0.4,4.12,0.0,,92.22,90.04,,,Visualizer
moment,5.295,1.14,0.4,4.08,0.0,,91.68,90.24,,,Visualizer
moment,5.557,1.24,0.4,4.08,0.0,,91.28,90.45,,,Visualizer
moment,5.877,1.44,0.5,4.04,0.1,,90.78,90.67,,,Visualizer
moment,6.046,1.67,0.5,4.06,0.1,,90.45,90.8,,,Visualizer
moment,6.292,1.87,0.6,4.08,0.19,,90.41,90.7,,,Visualizer
moment,6.542,2.09,0.6,4.1,0.19,,90.45,90.67,,,Visualizer
moment,6.794,2.34,0.6,4.02,0.19,,90.61,90.73,,,Visualizer
moment,7.044,2.68,0.6,4.05,0.1,,90.21,90.65,,,Visualizer
moment,7.292,2.92,0.6,4.08,0.0,,89.65,90.56,,,Visualizer
moment,7.569,3.26,0.6,4.14,0.0,,88.95,90.58,,,Visualizer
moment,7.805,3.8,0.6,4.07,0.0,,88.52,90.5,,,Visualizer
moment,8.043,4.58,0.6,3.82,0.0,,88.33,90.46,,,Visualizer
moment,8.319,5.12,0.7,3.47,0.1,,88.26,90.38,,,Visualizer
moment,8.548,5.61,0.7,3.13,0.1,,88.26,90.27,,,Visualizer
moment,8.792,6.13,0.7,2.77,0.1,,88.2,90.23,,,Visualizer
moment,9.042,6.58,0.9,2.49,0.29,,87.96,90.13,,,Visualizer
moment,9.296,7.0,1.2,2.22,0.48,,87.83,90.08,,,Visualizer
moment,9.542,7.33,1.4,1.98,0.67,,87.8,90.05,,,Visualizer
moment,9.792,7.57,1.6,1.76,0.86,,87.7,89.94,,,Visualizer
moment,10.042,7.85,2.0,1.59,1.05,,87.73,89.88,,,Visualizer
moment,10.297,8.03,2.0,1.4,0.86,,87.7,89.84,,,Visualizer
moment,10.544,8.12,2.3,1.31,0.86,,87.57,89.78,,,Visualizer
moment,10.796,8.24,2.6,1.18,0.96,,87.54,89.72,,,Visualizer
moment,11.047,8.37,2.7,1.06,0.67,,87.44,89.71,,,Visualizer
moment,11.294,8.38,2.9,1.03,0.86,,87.34,89.69,,,Visualizer
moment,11.551,8.44,3.4,0.99,1.05,,87.47,89.7,,,Visualizer
moment,11.803,8.4,3.5,0.91,0.86,,87.44,89.53,,,Visualizer
moment,12.042,8.43,3.7,0.92,0.96,,87.34,89.58,,,Visualizer
moment,12.294,8.55,4.0,0.87,1.05,,87.05,89.61,,,Visualizer
moment,12.547,8.5,4.1,0.86,0.96,,87.14,89.56,,,Visualizer
moment,12.808,8.55,4.3,0.84,0.77,,86.82,89.61,,,Visualizer
moment,13.042,8.55,4.7,0.81,1.05,,86.91,89.62,,,Visualizer
moment,13.295,8.35,4.9,0.85,1.05,,86.82,89.62,,,Visualizer
moment,13.545,8.65,5.1,0.81,0.96,,86.72,89.52,,,Visualizer
moment,13.847,8.46,5.3,0.83,0.96,,86.59,89.52,,,Visualizer
moment,14.041,8.4,5.6,0.88,0.86,,86.55,89.5,,,Visualizer
moment,14.297,8.71,5.7,0.85,0.77,,86.49,89.46,,,Visualizer
moment,14.542,8.5,6.2,0.88,1.05,,86.39,89.44,,,Visualizer
moment,14.792,8.44,6.3,0.93,0.96,,86.36,89.4,,,Visualizer
moment,15.048,8.66,6.5,0.96,0.86,,86.2,89.34,,,Visualizer
moment,15.294,8.63,6.9,0.95,1.15,,86.1,89.27,,,Visualizer
moment,15.547,8.43,7.2,1.01,1.05,,86.1,89.31,,,Visualizer
moment,15.793,8.67,7.5,1.04,1.15,,86.07,89.22,,,Visualizer
moment,16.134,8.62,7.7,1.05,1.25,,86.13,89.24,,,Visualizer
moment,16.302,8.42,8.3,1.13,1.34,,86.16,89.17,,,Visualizer
moment,16.542,8.7,8.6,1.09,1.34,,86.13,89.18,,,Visualizer
moment,16.808,8.45,8.9,1.16,1.34,,86.33,89.14,,,Visualizer
moment,17.095,8.55,9.3,1.17,1.34,,86.59,89.13,,,Visualizer
moment,17.295,8.51,9.8,1.22,1.63,,86.65,89.09,,,Visualizer
moment,17.592,8.51,10.1,1.24,1.44,,86.85,89.03,,,Visualizer
moment,17.844,8.51,10.6,1.3,1.63,,87.08,89.02,,,Visualizer
moment,18.093,8.47,10.9,1.29,1.63,,87.21,88.98,,,Visualizer
moment,18.354,8.41,11.3,1.34,1.63,,87.61,88.91,,,Visualizer
moment,18.62,8.48,11.9,1.35,1.63,,87.77,88.83,,,Visualizer
moment,18.844,8.42,12.3,1.36,1.63,,88.06,88.81,,,Visualizer
moment,19.092,8.4,12.7,1.4,1.72,,88.29,88.81,,,Visualizer
moment,19.345,8.41,13.1,1.45,1.72,,88.56,88.8,,,Visualizer
moment,19.592,8.37,13.7,1.48,1.82,,88.82,88.71,,,Visualizer
moment,19.845,8.39,14.0,1.48,1.82,,89.18,88.74,,,Visualizer
moment,20.102,8.35,14.6,1.51,1.82,,89.32,88.7,,,Visualizer
moment,20.345,8.29,15.0,1.55,1.82,,89.52,88.7,,,Visualizer
moment,20.594,8.32,15.4,1.57,1.92,,89.91,88.67,,,Visualizer
moment,20.842,8.26,16.0,1.59,1.92,,90.02,88.69,,,Visualizer
moment,21.142,8.22,16.5,1.58,2.01,,90.18,88.73,,,Visualizer
moment,21.35,8.26,16.9,1.6,2.11,,90.48,88.67,,,Visualizer
moment,21.626,8.19,17.5,1.64,2.01,,90.65,88.7,,,Visualizer
moment,21.843,8.18,18.2,1.65,2.11,,90.75,88.64,,,Visualizer
moment,22.093,8.22,18.6,1.64,2.01,,90.95,88.68,,,Visualizer
moment,22.356,8.13,19.1,1.68,2.11,,91.02,88.75,,,Visualizer
moment,22.594,8.13,19.7,1.69,2.11,,91.11,88.79,,,Visualizer
moment,22.847,8.1,20.1,1.7,2.01,,91.28,88.76,,,Visualizer
moment,23.092,8.1,20.9,1.73,2.2,,91.28,88.75,,,Visualizer
moment,23.347,8.09,21.3,1.7,2.11,,91.32,88.82,,,Visualizer
moment,23.643,8.05,21.7,1.76,2.11,,91.38,88.78,,,Visualizer
moment,23.844,8.05,22.4,1.78,2.2,,91.45,88.88,,,Visualizer
moment,24.092,8.01,22.9,1.8,2.2,,91.55,88.89,,,Visualizer
moment,24.345,8.02,23.4,1.83,2.2,,91.55,88.93,,,Visualizer
moment,24.599,7.97,23.9,1.86,2.3,,91.62,88.93,,,Visualizer
moment,24.844,7.99,24.5,1.82,2.2,,91.65,88.94,,,Visualizer
moment,25.092,7.96,25.0,1.81,2.3,,91.75,88.97,,,Visualizer
moment,25.342,7.9,25.8,1.85,2.3,,91.82,89.04,,,Visualizer
moment,25.592,7.93,26.2,1.86,2.2,,91.68,89.05,,,Visualizer
moment,25.845,7.89,26.8,1.9,2.2,,91.68,89.02,,,Visualizer
moment,26.092,7.88,27.1,1.9,2.2,,91.65,88.97,,,Visualizer
moment,26.346,7.88,27.8,1.91,2.2,,91.68,89.06,,,Visualizer
moment,26.649,7.85,28.4,1.88,2.11,,91.48,89.08,,,Visualizer
moment,26.845,7.8,29.2,1.86,2.3,,91.42,89.13,,,Visualizer
moment,27.092,7.81,29.5,1.84,2.3,,91.35,89.11,,,Visualizer
moment,27.345,7.81,30.1,1.82,2.2,,91.28,89.16,,,Visualizer
moment,27.593,7.76,30.7,1.83,2.4,,91.02,89.18,,,Visualizer
moment,27.845,7.78,31.1,1.86,2.3,,91.11,89.17,,,Visualizer
moment,28.094,7.72,31.8,1.88,2.2,,90.91,89.19,,,Visualizer
moment,28.342,7.71,32.6,1.89,2.4,,90.95,89.22,,,Visualizer
moment,28.595,7.68,33.0,1.93,2.2,,90.98,89.27,,,Visualizer
moment,28.843,7.7,33.5,1.91,2.3,,90.91,89.26,,,Visualizer
moment,29.093,7.66,34.0,1.87,2.3,,90.91,89.27,,,Visualizer
