information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-25T01:13:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1434dcf5-75c6-48cd-aec8-4ecd577f29a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.58,0.0,3.76,0.0,,94.29,92.02,,,Visualizer
moment,0.269,0.57,0.0,3.92,0.0,,91.86,92.2,,,Visualizer
moment,0.539,0.7,0.0,4.04,0.0,,88.23,92.28,,,Visualizer
moment,0.765,0.74,0.0,4.14,0.0,,89.31,92.21,,,Visualizer
moment,1.038,0.82,0.0,4.21,0.0,,91.0,92.17,,,Visualizer
moment,1.261,0.79,0.0,4.27,0.0,,92.64,92.21,,,Visualizer
moment,1.529,0.76,0.0,4.34,0.0,,93.71,92.14,,,Visualizer
moment,1.754,0.89,0.0,4.39,0.0,,94.7,91.99,,,Visualizer
moment,2.024,0.91,0.0,4.43,0.0,,95.59,92.0,,,Visualizer
moment,2.249,0.86,0.0,4.44,0.0,,96.14,91.83,,,Visualizer
moment,2.522,0.91,0.0,4.49,0.0,,96.52,91.76,,,Visualizer
moment,2.79,0.94,0.0,4.51,0.0,,96.89,91.75,,,Visualizer
moment,3.014,0.86,0.0,4.46,0.0,,97.04,91.76,,,Visualizer
moment,3.284,0.85,0.0,4.49,0.0,,96.96,91.72,,,Visualizer
moment,3.509,0.83,0.0,4.48,0.0,,97.0,91.89,,,Visualizer
moment,3.779,0.87,0.0,4.48,0.0,,96.69,91.99,,,Visualizer
moment,4.004,1.03,0.0,4.49,0.0,,96.76,92.21,,,Visualizer
moment,4.274,0.98,0.0,4.51,0.0,,96.59,92.5,,,Visualizer
moment,4.499,1.11,0.0,4.51,0.0,,96.65,92.72,,,Visualizer
moment,4.769,1.28,0.0,4.47,0.0,,96.62,93.03,,,Visualizer
moment,5.039,1.3,0.0,4.49,0.0,,96.65,93.26,,,Visualizer
moment,5.264,1.38,0.0,4.5,0.0,,96.62,93.56,,,Visualizer
moment,5.533,1.49,0.0,4.54,0.0,,96.52,93.74,,,Visualizer
moment,5.848,1.56,0.0,4.57,0.0,,96.41,93.96,,,Visualizer
moment,6.032,1.66,0.0,4.55,0.0,,96.31,94.15,,,Visualizer
moment,6.299,1.94,0.0,4.58,0.0,,95.96,94.32,,,Visualizer
moment,6.523,2.14,0.0,4.54,0.0,,95.69,94.41,,,Visualizer
moment,6.749,2.39,0.0,4.58,0.0,,95.38,94.55,,,Visualizer
moment,7.019,2.78,0.0,4.54,0.0,,95.38,94.64,,,Visualizer
moment,7.289,3.22,0.0,4.61,0.0,,95.48,94.71,,,Visualizer
moment,7.525,3.71,0.0,4.64,0.0,,95.35,94.66,,,Visualizer
moment,7.784,4.43,0.0,4.5,0.0,,95.14,94.66,,,Visualizer
moment,8.009,5.09,0.0,4.18,0.0,,94.94,94.66,,,Visualizer
moment,8.278,5.54,0.0,3.88,0.0,,94.73,94.6,,,Visualizer
moment,8.504,5.97,0.93,3.59,0.95,,94.53,94.66,,,Visualizer
moment,8.774,6.46,1.13,3.36,1.15,,94.25,94.62,,,Visualizer
moment,8.998,6.97,1.85,3.09,1.88,,94.12,94.62,,,Visualizer
moment,9.268,7.31,2.71,2.87,2.76,,93.92,94.58,,,Visualizer
moment,9.538,7.72,3.11,2.64,2.22,,93.64,94.51,,,Visualizer
moment,9.763,7.98,3.55,2.44,2.46,,93.38,94.49,,,Visualizer
moment,10.034,8.2,4.17,2.26,2.18,,93.31,94.47,,,Visualizer
moment,10.259,8.38,4.48,2.17,1.8,,93.14,94.39,,,Visualizer
moment,10.528,8.53,4.95,2.07,1.87,,92.97,94.35,,,Visualizer
moment,10.754,8.64,5.53,1.95,2.02,,92.94,94.38,,,Visualizer
moment,11.023,8.63,5.99,1.87,1.85,,92.77,94.31,,,Visualizer
moment,11.248,8.63,6.11,1.82,1.79,,92.64,94.15,,,Visualizer
moment,11.523,8.66,6.87,1.79,1.96,,92.7,94.17,,,Visualizer
moment,11.788,8.69,7.37,1.75,1.86,,92.6,94.14,,,Visualizer
moment,12.013,8.75,7.77,1.78,1.81,,92.47,94.12,,,Visualizer
moment,12.283,8.77,8.35,1.76,1.95,,92.47,94.03,,,Visualizer
moment,12.508,8.78,8.77,1.75,1.93,,92.3,93.97,,,Visualizer
moment,12.781,8.81,9.11,1.79,1.77,,92.43,93.9,,,Visualizer
moment,13.003,8.8,9.52,1.84,1.92,,92.43,93.88,,,Visualizer
moment,13.274,8.9,10.45,1.87,2.14,,92.47,93.93,,,Visualizer
moment,13.543,8.89,11.14,1.9,2.14,,92.5,93.86,,,Visualizer
moment,13.768,8.86,11.62,1.95,2.56,,92.6,93.73,,,Visualizer
moment,13.994,8.9,12.12,1.98,2.22,,92.67,93.68,,,Visualizer
moment,14.263,8.88,12.88,2.03,2.47,,92.94,93.6,,,Visualizer
moment,14.534,8.93,13.59,2.05,2.49,,92.97,93.59,,,Visualizer
moment,14.803,8.96,14.33,2.06,2.54,,93.14,93.53,,,Visualizer
moment,15.028,8.93,14.86,2.08,2.55,,93.41,93.56,,,Visualizer
moment,15.253,8.92,15.1,2.14,2.5,,93.48,93.45,,,Visualizer
moment,15.523,8.91,16.14,2.21,2.6,,93.58,93.35,,,Visualizer
moment,15.748,8.98,16.44,2.24,2.64,,93.68,93.33,,,Visualizer
moment,16.02,8.94,17.52,2.3,2.71,,93.78,93.39,,,Visualizer
moment,16.243,8.95,17.98,2.35,2.67,,93.82,93.33,,,Visualizer
moment,16.513,8.98,18.77,2.37,2.68,,94.02,93.27,,,Visualizer
moment,16.784,8.99,19.62,2.38,2.7,,94.09,93.29,,,Visualizer
moment,17.008,8.97,20.15,2.39,2.68,,94.29,93.3,,,Visualizer
moment,17.368,9.02,21.2,2.41,2.75,,94.25,93.27,,,Visualizer
moment,17.503,9.02,21.52,2.41,2.8,,94.43,93.27,,,Visualizer
moment,17.773,9.02,22.28,2.41,2.71,,94.46,93.25,,,Visualizer
moment,17.998,9.0,22.81,2.42,2.71,,94.56,93.22,,,Visualizer
moment,18.268,9.04,23.63,2.43,2.76,,94.39,93.28,,,Visualizer
moment,18.494,8.99,24.13,2.45,2.66,,94.43,93.29,,,Visualizer
moment,18.763,9.06,25.0,2.42,2.77,,94.49,93.2,,,Visualizer
moment,18.988,9.04,25.23,2.41,2.68,,94.56,93.19,,,Visualizer
moment,19.258,9.02,26.27,2.41,2.69,,94.59,93.15,,,Visualizer
moment,19.53,9.05,27.1,2.41,2.78,,94.63,93.21,,,Visualizer
moment,19.753,9.03,27.1,2.42,2.78,,94.7,93.21,,,Visualizer
moment,20.023,9.04,28.4,2.41,2.7,,94.63,93.21,,,Visualizer
moment,20.249,9.01,28.95,2.43,2.73,,94.83,93.15,,,Visualizer
moment,20.518,9.07,29.76,2.41,2.71,,94.83,93.21,,,Visualizer
moment,20.743,9.03,30.49,2.42,2.68,,95.07,93.23,,,Visualizer
moment,21.013,9.07,31.01,2.39,2.66,,94.97,93.17,,,Visualizer
moment,21.238,9.05,31.52,2.37,2.62,,95.14,93.11,,,Visualizer
moment,21.51,9.03,32.31,2.38,2.6,,95.31,93.18,,,Visualizer
moment,21.778,9.06,33.04,2.35,2.6,,95.24,93.11,,,Visualizer
moment,22.003,9.02,33.32,2.36,2.64,,95.35,93.09,,,Visualizer
moment,22.273,9.01,34.34,2.33,2.59,,95.38,93.1,,,Visualizer
moment,22.498,9.05,34.85,2.36,2.59,,95.38,93.05,,,Visualizer
moment,22.768,9.07,35.6,2.32,2.61,,95.41,93.08,,,Visualizer
moment,22.993,9.04,36.13,2.35,2.58,,95.41,93.15,,,Visualizer
moment,23.263,9.02,36.36,2.35,2.6,,95.45,93.11,,,Visualizer
moment,23.533,9.02,37.58,2.34,2.53,,95.38,93.15,,,Visualizer
moment,23.758,9.04,38.1,2.33,2.55,,95.45,93.17,,,Visualizer
moment,24.028,9.06,38.89,2.28,2.58,,95.45,93.15,,,Visualizer
moment,24.253,9.03,39.15,2.28,2.57,,95.59,93.11,,,Visualizer
moment,24.528,9.07,40.14,2.26,2.61,,95.59,93.1,,,Visualizer
moment,24.748,9.01,40.57,2.29,2.52,,95.38,93.18,,,Visualizer
moment,25.063,9.11,41.54,2.28,2.44,,95.52,93.14,,,Visualizer
moment,25.249,9.01,41.81,2.26,2.5,,95.62,93.12,,,Visualizer
moment,25.513,9.0,42.63,2.26,2.54,,95.55,93.14,,,Visualizer
