information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-16T12:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ecuador,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,72.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17cce6d5-ebef-44cd-a428-7cf5adf91c3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.017,0.01,0.0,3.56,0.0,,91.45,88.47,,,Visualizer
moment,0.243,0.02,0.0,3.67,0.0,,91.51,88.66,,,Visualizer
moment,0.46,0.03,0.0,3.8,0.0,,89.58,88.72,,,Visualizer
moment,0.634,0.06,0.0,3.96,0.0,,87.02,88.71,,,Visualizer
moment,0.831,0.13,0.0,4.07,0.0,,86.5,88.7,,,Visualizer
moment,1.078,0.21,0.0,4.21,0.0,,86.89,88.68,,,Visualizer
moment,1.266,0.32,0.0,4.25,0.0,,87.58,88.7,,,Visualizer
moment,1.511,0.44,0.0,4.33,0.0,,88.23,88.74,,,Visualizer
moment,1.707,0.52,0.0,4.35,0.0,,89.15,88.73,,,Visualizer
moment,1.902,0.58,0.0,4.38,0.0,,89.98,88.7,,,Visualizer
moment,2.095,0.58,0.0,4.37,0.0,,91.01,88.72,,,Visualizer
moment,2.291,0.59,0.0,4.41,0.0,,91.78,88.71,,,Visualizer
moment,2.535,0.61,0.0,4.45,0.0,,92.62,88.84,,,Visualizer
moment,3.756,0.65,0.0,4.52,0.0,,95.14,88.91,,,Visualizer
moment,3.76,0.66,0.0,4.5,0.0,,95.21,88.99,,,Visualizer
moment,3.948,0.68,0.0,4.49,0.0,,95.31,89.29,,,Visualizer
moment,4.193,0.72,0.0,4.47,0.0,,95.31,89.71,,,Visualizer
moment,4.406,0.72,0.0,4.49,0.0,,95.17,90.0,,,Visualizer
moment,4.582,0.73,0.0,4.51,0.0,,95.04,90.29,,,Visualizer
moment,4.89,0.74,0.0,4.51,0.0,,94.9,90.57,,,Visualizer
moment,5.039,0.75,0.0,4.54,0.0,,94.62,90.87,,,Visualizer
moment,5.217,0.74,0.0,4.55,0.0,,94.42,91.16,,,Visualizer
moment,5.411,0.75,0.0,4.55,0.0,,94.18,91.32,,,Visualizer
moment,5.661,0.78,0.0,4.52,0.0,,93.74,91.44,,,Visualizer
moment,5.851,0.79,0.0,4.5,0.0,,93.46,91.73,,,Visualizer
moment,6.071,0.8,0.0,4.45,0.0,,93.16,91.85,,,Visualizer
moment,6.24,0.83,0.0,4.47,0.0,,92.96,91.91,,,Visualizer
moment,6.483,0.92,0.0,4.5,0.0,,92.82,92.02,,,Visualizer
moment,6.679,1.01,0.0,4.5,0.0,,92.89,92.14,,,Visualizer
moment,6.874,1.07,0.0,4.56,0.0,,92.96,92.29,,,Visualizer
moment,7.117,1.13,0.0,4.5,0.0,,93.03,92.33,,,Visualizer
moment,7.318,1.21,0.0,4.49,0.0,,93.06,92.37,,,Visualizer
moment,7.507,1.27,0.0,4.5,0.0,,93.09,92.46,,,Visualizer
moment,7.751,1.33,0.0,4.49,0.0,,93.06,92.46,,,Visualizer
moment,7.954,1.35,0.0,4.49,0.0,,93.13,92.47,,,Visualizer
moment,8.14,1.44,0.14,4.5,0.03,,93.2,92.54,,,Visualizer
moment,8.35,1.55,0.52,4.51,0.13,,93.2,92.62,,,Visualizer
moment,8.532,1.69,0.51,4.48,0.13,,93.13,92.6,,,Visualizer
moment,8.774,1.89,0.94,4.51,0.23,,93.2,92.58,,,Visualizer
moment,8.973,2.07,1.27,4.47,0.32,,92.93,92.66,,,Visualizer
moment,9.165,2.34,1.3,4.44,0.32,,92.86,92.66,,,Visualizer
moment,9.409,2.67,2.01,4.37,0.5,,92.76,92.68,,,Visualizer
moment,9.604,3.06,2.18,4.35,0.54,,92.49,92.68,,,Visualizer
moment,9.798,3.54,2.5,4.33,0.62,,92.39,92.71,,,Visualizer
moment,10.012,4.15,2.74,4.25,0.68,,92.32,92.78,,,Visualizer
moment,10.247,4.75,3.55,4.18,0.88,,92.22,92.74,,,Visualizer
moment,10.432,5.35,4.12,4.19,1.02,,92.22,92.69,,,Visualizer
moment,10.627,5.97,4.47,4.1,1.11,,92.25,92.76,,,Visualizer
moment,10.845,6.46,5.38,4.04,1.34,,92.12,92.74,,,Visualizer
moment,11.066,6.79,5.96,3.99,1.48,,92.25,92.71,,,Visualizer
moment,11.274,7.11,7.11,3.93,1.77,,92.12,92.77,,,Visualizer
moment,11.456,7.35,7.51,3.87,1.87,,91.95,92.76,,,Visualizer
moment,11.7,7.5,8.68,3.85,2.16,,91.65,92.72,,,Visualizer
moment,11.922,7.62,9.58,3.8,2.38,,91.31,92.67,,,Visualizer
moment,12.091,7.56,10.04,3.76,2.49,,91.08,92.75,,,Visualizer
moment,12.295,7.36,11.53,3.78,2.77,,90.91,92.67,,,Visualizer
moment,12.535,7.16,12.79,3.81,3.05,,90.88,92.61,,,Visualizer
moment,12.723,6.87,13.84,3.9,3.26,,90.81,92.66,,,Visualizer
moment,12.927,6.61,14.77,4.0,3.43,,90.91,92.65,,,Visualizer
moment,13.115,6.33,15.95,4.1,3.65,,90.88,92.56,,,Visualizer
moment,13.356,6.01,17.48,4.28,4.0,,91.14,92.53,,,Visualizer
moment,13.564,5.77,18.63,4.41,4.12,,91.21,92.4,,,Visualizer
moment,13.755,5.54,19.1,4.54,4.2,,91.45,92.43,,,Visualizer
moment,13.991,5.25,21.67,4.67,4.7,,91.58,92.39,,,Visualizer
moment,14.197,4.92,22.79,4.76,4.82,,91.65,92.37,,,Visualizer
moment,14.381,4.58,23.53,4.84,4.96,,91.78,92.31,,,Visualizer
moment,14.6,4.23,25.21,4.91,5.23,,91.65,92.3,,,Visualizer
moment,14.831,3.9,26.33,4.97,5.35,,91.85,92.37,,,Visualizer
moment,15.014,3.6,27.62,4.98,5.42,,91.78,92.26,,,Visualizer
moment,15.24,3.31,29.21,4.94,5.57,,91.81,92.3,,,Visualizer
moment,15.405,3.12,29.75,4.95,5.62,,91.78,92.32,,,Visualizer
moment,15.648,2.95,31.3,4.97,5.73,,91.71,92.22,,,Visualizer
moment,15.857,2.83,32.24,4.93,5.72,,91.75,92.2,,,Visualizer
moment,16.038,2.78,32.79,4.91,5.76,,91.78,92.2,,,Visualizer
moment,16.282,2.76,34.73,4.85,5.76,,91.88,92.21,,,Visualizer
moment,16.479,2.72,35.74,4.84,5.81,,92.05,92.17,,,Visualizer
moment,16.672,2.72,36.2,4.81,5.81,,92.42,92.21,,,Visualizer
moment,16.867,2.72,37.23,4.79,5.81,,92.55,92.18,,,Visualizer
moment,17.12,2.7,39.09,4.78,5.75,,92.79,92.21,,,Visualizer
moment,17.306,2.66,40.1,4.72,5.75,,93.06,92.18,,,Visualizer
moment,17.509,2.59,41.03,4.69,5.68,,93.06,92.2,,,Visualizer
moment,17.695,2.57,41.53,4.67,5.69,,92.99,92.24,,,Visualizer
moment,17.94,2.48,42.9,4.66,5.44,,93.06,92.29,,,Visualizer
moment,18.135,2.49,44.31,4.66,5.49,,92.93,92.34,,,Visualizer
moment,18.33,2.53,44.78,4.6,5.46,,92.93,92.28,,,Visualizer
moment,18.573,2.5,46.11,4.6,5.34,,92.66,92.3,,,Visualizer
moment,18.779,2.5,47.5,4.55,5.41,,92.59,92.41,,,Visualizer
moment,18.965,2.45,47.97,4.55,5.37,,92.55,92.43,,,Visualizer
moment,19.161,2.46,48.91,4.51,5.29,,92.55,92.44,,,Visualizer
moment,19.407,2.45,49.76,4.54,5.1,,92.62,92.41,,,Visualizer
moment,19.597,2.49,51.1,4.57,5.17,,92.69,92.47,,,Visualizer
moment,19.801,2.47,52.03,4.59,5.15,,92.62,92.37,,,Visualizer
moment,19.988,2.46,52.99,4.53,5.15,,92.69,92.31,,,Visualizer
moment,20.23,2.45,53.87,4.57,4.99,,92.59,92.39,,,Visualizer
moment,20.428,2.47,55.23,4.6,5.09,,92.59,92.38,,,Visualizer
moment,20.622,2.46,56.15,4.59,5.07,,92.45,92.33,,,Visualizer
